Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;60685;"Proceedings - 2004 International Conference on Information and Communication Technologies: From Theory to Applications, ICTTA 2004";conference and proceedings;"-";0,103;-;9;0;222;0;28;221;0,13;0,00;0,00;0;0;Syrian Arab Republic;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
2;19299;"Amirkabir (Journal of Science and Technology)";journal;"10150951";0,100;Q4;5;82;186;1275;9;185;0,06;15,55;5,98;0;0;Iran;Middle East;"Amirkabir University of Technology";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
3;24196;"Scientia Iranica";journal;"10263098";0,146;Q3;65;52;162;936;13;162;0,08;18,00;16,28;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
4;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,149;Q2;37;34;138;581;26;137;0,20;17,09;8,33;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
5;67316;"Proceedings of the 3rd International Powder Metallurgy Conference";conference and proceedings;"-";0,103;-;4;0;131;0;4;130;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
6;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,104;Q3;25;47;130;802;5;130;0,05;17,06;1,32;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q3)";"Engineering"
7;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,143;Q3;36;44;130;597;10;130;0,07;13,57;9,46;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
8;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,139;Q2;23;58;123;1520;4;123;0,04;26,21;17,59;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
9;13511;"Shock and Vibration";journal;"10709622, 18759203";0,217;Q2;57;31;111;603;51;109;0,51;19,45;17,31;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
10;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;17;64;331;3;64;0,04;19,47;0,00;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
11;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,120;Q3;42;25;62;439;19;62;0,29;17,56;15,79;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Electrical and Electronic Engineering (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
12;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,163;Q2;36;19;59;432;25;58;0,30;22,74;9,09;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
13;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";0,120;Q3;7;11;53;223;5;52;0,09;20,27;20,83;0;0;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
14;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,100;Q4;11;20;52;350;0;52;0,00;17,50;20,69;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
15;71386;"Bulletin of the Technical University of Istanbul";journal;"02544121";0,108;Q3;4;0;49;0;1;49;0,02;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Technical University";"1973, 1976, 1980, 1982, 1984-1989, 1999, 2003-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
16;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,379;Q1;62;18;49;378;38;48;0,65;21,00;14,29;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
17;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,100;Q4;25;0;38;0;0;38;0,00;0,00;0,00;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
