Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;32878;"Collegium Antropologicum";journal;"03506134";0,338;Q2;49;165;867;2017;510;861;0,57;12,22;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
2;21100198903;"Bogoslovska Smotra";journal;"03523101";0,212;Q1;4;53;137;2202;17;129;0,15;41,55;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;5600153400;"Synthesis Philosophica";journal;"03527875";0,202;Q2;11;26;77;719;14;72;0,24;27,65;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q2)";"Arts and Humanities"
4;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,159;Q2;4;39;135;1411;7;125;0,05;36,18;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q2)";"Arts and Humanities"
5;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,148;Q1;7;14;29;852;13;29;0,45;60,86;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
6;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,146;Q2;11;9;32;594;6;32;0,19;66,00;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
7;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,141;Q2;5;24;40;803;4;38;0,10;33,46;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q2)";"Arts and Humanities"
8;5800209165;"Prolegomena";journal;"13334395";0,130;Q3;5;12;56;255;6;54;0,09;21,25;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
9;20222;"Narodna Umjetnost";journal;"05472504";0,129;Q3;10;21;59;1083;13;57;0,29;51,57;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,121;Q3;7;18;55;726;7;55;0,09;40,33;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q3)";"Arts and Humanities"
11;21100199852;"Crkva u Svijetu";journal;"03524000";0,120;Q2;5;33;85;1161;8;74;0,11;35,18;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
12;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,111;Q3;12;20;59;443;5;58;0,03;22,15;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
13;5800207799;"Fluminensia";journal;"03534642";0,111;Q2;7;26;71;800;1;70;0,02;30,77;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;66263;"Prostor (discontinued)";journal;"13300652";0,110;Q2;7;30;78;1001;10;78;0,13;33,37;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
15;5800160112;"Ikon";journal;"18468551";0,104;Q3;5;27;54;695;3;52;0,04;25,74;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
16;19900192706;"Hrvatski Filmski Ljetopis";journal;"13307665";0,103;Q3;3;0;7;0;0;7;0,00;0,00;Croatia;Eastern Europe;"Croatian Film Clubs Association";"2008-2011, 2013";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
17;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,101;Q4;4;15;30;883;0;28;0,00;58,87;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q4)";"Arts and Humanities"
18;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,101;Q4;3;38;31;1277;2;30;0,06;33,61;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q4)";"Arts and Humanities"
19;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,101;Q4;5;13;37;1491;1;37;0,03;114,69;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q4)";"Arts and Humanities"
20;5800209720;"Slovo (Croatia)";journal;"05836255";0,101;Q3;4;6;36;168;0;36;0,00;28,00;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,101;Q3;3;19;66;446;0;55;0,00;23,47;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
22;21100253181;"Arti Musices";journal;"05875455, 18489303";0,100;Q4;4;14;48;331;0;45;0,00;23,64;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
23;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,100;Q4;3;21;42;1827;5;42;0,15;87,00;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
24;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,100;Q4;2;57;76;919;2;73;0,03;16,12;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
25;19700170277;"Nova Prisutnost";journal;"13342312";0,100;Q4;5;28;117;774;2;110;0,01;27,64;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
26;21100202124;"Obnovljeni Zivot";journal;"03513947";0,100;Q4;4;36;108;1183;2;97;0,03;32,86;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
27;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";;-;5;15;0;1182;0;0;0,00;78,80;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
28;21100456707;"Dubrovnik Annals";journal;"13313878, 18488153";;-;3;5;0;460;0;0;0,00;92,00;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"History";"Arts and Humanities"
29;21100821117;"Libri et Liberi";journal;"18483488, 18485871";;-;4;11;0;381;0;0;0,00;34,64;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
30;23425;"Politicka Misao";journal;"18468721, 00323241";;-;10;42;0;1539;0;0;0,00;36,64;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
31;21100829253;"Portal";journal;"18479464, 18486681";;-;2;16;0;300;0;0;0,00;18,75;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Conservation; Visual Arts and Performing Arts";"Arts and Humanities"
32;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";;-;4;14;0;582;0;0;0,00;41,57;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
33;21100464540;"Review of Croatian History";journal;"18454380, 18489095";;-;2;5;0;155;0;0;0,00;31,00;Croatia;Eastern Europe;"Croatian Institute of History";"2015-2022";"History";"Arts and Humanities"
34;33188;"Vjesnik Arheoloskog Muzeja u Zagrebu";journal;"03507165, 18491561";;-;4;5;16;227;1;16;0,06;45,40;Croatia;Eastern Europe;"Archaeological museum in Zagreb";"1979, 1981, 2014-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
