Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
181;26592;"Acta Medica Romana";journal;"00016098";0,100;Q4;4;0;40;0;0;40;0,00;0,00;Italy;Western Europe;"Vita e Pensiero";"1973-1986, 1994-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
180;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,100;Q4;2;20;41;268;0;40;0,00;13,40;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
179;24322;"Dermatologia Clinica";journal;"03921395";0,100;Q4;3;41;69;584;5;61;0,06;14,24;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q4)";"Medicine"
178;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;30;111;865;0;98;0,00;28,83;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
177;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,100;Q4;10;76;189;1831;1;189;0,01;24,09;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
176;14743;"IJCI - International Journal of Clinical Investigation";journal;"15907120";0,100;Q4;3;0;42;0;0;37;0,00;0,00;Italy;Western Europe;"Editrice DOCTOR'S";"2002-2004, 2006-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
175;14653;"Impegno Ospedaliero, Sezione Scientifica";journal;"03930394";0,100;Q4;1;0;124;0;0;119;0,00;0,00;Italy;Western Europe;"Associazione Nazionale Medici Instituti Religiosi Spedalieri";"1989-1997, 2001-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
174;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,100;Q4;3;13;53;203;0;52;0,00;15,62;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
173;18557;"Minerva Pneumologica";journal;"00264954";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
172;85639;"Occhio Clinico";journal;"11207434";0,100;Q4;0;0;92;0;0;67;0,00;0,00;Italy;Western Europe;"Edigraph and Images";"2002";"Medicine (miscellaneous) (Q4)";"Medicine"
171;17089;"Policlinico - Sezione Medica";journal;"00484717";0,100;Q4;2;14;43;334;0;43;0,00;23,86;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
170;89284;"Professioni infermieristiche";journal;"00330205";0,100;Q4;15;24;71;56;0;66;0,00;2,33;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
169;19734;"Progressi in Reumatologia";journal;"11298758";0,100;Q4;1;13;138;835;0;131;0,00;64,23;Italy;Western Europe;"Mattioli 1885";"2002-2005";"Rheumatology (Q4)";"Medicine"
168;19314;"Rivista di Neurobiologia";journal;"00356336";0,100;-;4;20;56;491;0;55;0,00;24,55;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
167;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,100;Q4;5;29;86;490;2;86;0,00;16,90;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
166;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,100;Q4;4;25;81;725;0;76;0,00;29,00;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
165;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,101;Q4;26;30;75;432;1;74;0,01;14,40;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
164;28761;"Igiene Moderna";journal;"00191655";0,101;Q4;5;0;78;0;2;78;0,02;0,00;Italy;Western Europe;"European Journals of Epidemiology Publishers";"1960-1963, 1965-1978, 1983, 1985-2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
163;95484;"Italian Journal of Allergy and Clinical Immunology";journal;"11206373";0,101;Q4;4;19;16;759;0;15;0,00;39,95;Italy;Western Europe;"Italian Society of Allergy and Clinical Immunology";"2004-2012";"Immunology and Allergy (Q4)";"Medicine"
162;15408;"Journal of Clinical Psychoanalysis";journal;"1076044X";0,101;Q4;10;0;61;0;1;35;0,00;0,00;Italy;Western Europe;"International Universities Press Inc.";"1994-2003";"Psychiatry and Mental Health (Q4)";"Medicine"
161;16549;"KOS";journal;"03932095";0,101;Q4;2;0;16;0;0;16;0,00;0,00;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
160;19310;"Ricerca in Psicoterapia";journal;"15928543";0,101;Q4;6;12;21;285;2;20;0,10;23,75;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
159;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,101;Q4;8;21;142;411;3;135;0,02;19,57;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
158;14362;"Rivista Italiana di Otorinolaringologia Audiologia e Foniatria";journal;"03921360";0,101;Q4;3;20;35;352;1;34;0,00;17,60;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2005";"Otorhinolaryngology (Q4)";"Medicine"
157;87253;"Rivista Medica";journal;"11276339";0,101;Q4;4;46;32;368;0;29;0,00;8,00;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
156;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,102;Q4;5;77;52;1276;2;46;0,05;16,57;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
155;15009;"Gaslini";journal;"03905845";0,102;Q4;1;0;13;0;0;11;0,00;0,00;Italy;Western Europe;"Masson SpA";"1972-1982, 2000-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
154;29074;"Giornale di Gerontologia";journal;"00170305";0,102;Q4;8;119;198;2368;9;177;0,05;19,90;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,102;Q4;9;0;14;0;0;11;0,00;0,00;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
152;17064;"Laser Therapy";journal;"18847269, 08985901";0,102;Q4;27;19;13;285;0;13;0,00;15,00;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q4); Surgery (Q4)";"Engineering; Medicine"
151;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,102;Q4;9;63;247;1849;3;247;0,01;29,35;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
150;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,102;Q4;3;0;13;0;0;13;0,00;0,00;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
149;15696;"Pediatria Oggi Medica e Chirurgica";journal;"0391898X";0,102;Q4;2;0;16;0;1;14;0,11;0,00;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1985-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
148;18310;"Rivista Italiana di Biologia e Medicina";journal;"03931137";0,102;Q4;3;0;16;0;1;16;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1981-1993, 1995-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
147;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,102;Q4;24;6;9;166;0;9;0,00;27,67;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
146;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,102;Q4;1;1;9;113;0;9;0,00;113,00;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,103;Q4;4;23;54;738;1;45;0,02;32,09;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,103;Q4;4;6;11;86;1;10;0,00;14,33;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;20508;"Artroscopia";journal;"15911489";0,104;Q4;2;23;48;508;1;48;0,03;22,09;Italy;Western Europe;"Mattioli 1885";"2002-2006";"Surgery (Q4)";"Medicine"
142;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,104;Q4;8;118;161;2008;4;161;0,03;17,02;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
141;11600154655;"Storia urbana";journal;"03912248, 19725523";0,104;Q4;2;0;5;0;0;5;0,00;0,00;Italy;Western Europe;"Francco Angeli Edizioni";"1978, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
140;26637;"Internista";journal;"11219017";0,105;Q4;4;30;81;783;2;74;0,02;26,10;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
139;24249;"Annali Italiani di Dermatologia Clinica e Sperimentale";journal;"0365169X";0,106;Q4;6;0;20;0;3;20;0,21;0,00;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1972-1999, 2002-2004";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
138;28346;"Gastroenterology International";journal;"09505911";0,106;Q4;8;0;13;0;1;13;0,00;0,00;Italy;Western Europe;"International Universities Press Inc.";"1988-2003";"Gastroenterology (Q4)";"Medicine"
137;20534;"Urodinamica";journal;"17208416, 11205989";0,106;Q4;5;89;65;642;4;58;0,07;7,21;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
136;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,107;Q4;4;108;402;514;4;402;0,02;4,76;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
135;33651;"Minerva Psichiatrica";journal;"03911772";0,107;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
134;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,108;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
133;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,108;Q4;11;19;63;338;10;62;0,21;17,79;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
132;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,109;Q4;61;99;291;2313;22;248;0,07;23,36;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;12000154402;"Blood Transfusion";journal;"17232007";0,110;Q4;61;32;74;835;7;60;0,10;26,09;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
130;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,110;Q4;1;27;95;386;1;84;0,02;14,30;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
129;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
128;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
127;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,111;Q4;6;3;2;0;0;2;0,00;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
126;24854;"Journal of Applied Cosmetology";journal;"03928543";0,112;Q4;14;14;38;170;5;37;0,00;12,14;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
125;15152;"Medico e Bambino";journal;"15913090";0,112;Q4;8;140;432;1134;20;220;0,05;8,10;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
124;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,112;Q4;4;38;106;273;8;84;0,10;7,18;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
123;14924;"Confinia Cephalalgica";journal;"11220279";0,113;Q4;5;17;49;162;4;36;0,09;9,53;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
122;29765;"European Journal of Oncology";journal;"11286598";0,115;Q4;11;28;120;1212;8;115;0,09;43,29;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
121;18381;"Medicina nei secoli";journal;"03949001";0,115;Q3;13;39;98;0;7;98;0,02;0,00;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
120;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,115;Q3;7;114;14;524;3;14;0,25;4,60;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
119;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,116;Q3;11;83;129;1528;3;126;0,03;18,41;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
118;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,118;Q4;7;21;73;521;6;72;0,06;24,81;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
117;19892;"Medicina dello Sport";journal;"00257826";0,119;Q4;17;36;113;960;6;103;0,07;26,67;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
116;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,120;Q4;6;28;45;607;8;43;0,10;21,68;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
115;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,120;Q3;34;44;240;1150;34;213;0,16;26,14;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
114;80937;"FAO food and nutrition paper";journal;"02544725";0,122;Q3;9;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
113;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,122;Q3;30;98;478;1890;32;471;0,05;19,29;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
112;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,123;Q4;30;60;343;108;63;342;0,14;1,80;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
111;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,123;Q3;27;83;265;197;39;238;0,15;2,37;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
110;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,123;Q4;21;56;190;2528;19;178;0,09;45,14;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
109;85562;"I supplementi di Tumori : official journal of Società italiana di cancerologia ... [et al.]";journal;"22835423";0,123;Q3;11;133;133;23;15;133;0,13;0,17;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2002-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
108;53396;"Psychoanalysis and Psychotherapy";journal;"10575723";0,123;Q4;5;0;33;0;3;28;0,12;0,00;Italy;Western Europe;"International Universities Press Inc.";"2001-2004";"Psychiatry and Mental Health (Q4)";"Medicine"
107;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,123;Q4;27;35;90;1070;7;90;0,09;30,57;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
106;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,124;Q4;75;37;100;1638;14;87;0,12;44,27;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
105;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,124;Q3;15;95;295;1799;54;275;0,15;18,94;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
104;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,124;Q4;19;73;224;658;40;221;0,20;9,01;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
103;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,125;Q3;23;111;329;2520;64;315;0,22;22,70;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
102;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,126;Q4;7;9;32;197;4;32;0,08;21,89;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
101;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,129;Q3;6;44;141;963;16;130;0,13;21,89;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
100;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,131;Q3;51;40;90;750;15;86;0,15;18,75;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
99;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,133;Q3;53;69;180;1877;47;173;0,30;27,20;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
98;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,134;Q3;18;57;160;1133;41;158;0,17;19,88;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
97;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,137;Q3;46;67;85;674;30;78;0,32;10,06;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q3); Nephrology (Q4)";"Medicine"
96;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,137;Q3;12;65;177;1575;39;167;0,28;24,23;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3)";"Health Professions; Medicine"
95;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,139;Q3;10;27;92;263;3;85;0,01;9,74;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
94;17037;"Physica Medica";journal;"11201797, 1724191X";0,139;Q3;64;21;102;384;16;101;0,11;18,29;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
93;16970;"Pathologica";journal;"00312983, 1591951X";0,142;Q4;24;78;187;1316;41;169;0,20;16,87;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
92;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,147;Q3;25;99;673;1672;45;672;0,07;16,89;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
91;18119;"Nuova Rivista di Neurologia";journal;"1122035X";0,148;Q4;5;0;44;0;8;44;0,05;0,00;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1992-2003";"Neurology (clinical) (Q4)";"Medicine"
90;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,149;Q4;24;116;357;4583;141;318;0,47;39,51;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
89;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,154;Q3;55;61;195;413;53;194;0,23;6,77;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
88;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,155;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
87;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,156;Q3;27;114;361;2054;78;294;0,19;18,02;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
86;16854;"Medicina Clinica e Termale";journal;"11239395";0,161;Q3;6;21;32;285;10;26;0,33;13,57;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q3)";"Medicine"
85;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,163;Q3;38;112;233;134;65;183;0,27;1,20;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
84;22362;"Infezioni in Medicina";journal;"11249390";0,168;Q4;33;40;113;883;42;102;0,37;22,08;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
83;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,169;Q3;8;27;93;347;13;83;0,13;12,85;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q3)";"Medicine"
82;28021;"Acta Biomedica";journal;"25316745, 03924203";0,170;Q3;56;83;127;1580;60;121;0,44;19,04;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,171;Q3;37;30;13;687;2;13;0,15;22,90;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
