Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
153;23472;"Changjiang Liuyu Ziyuan Yu Huanjing/Resources and Environment in the Yangtze Valley";journal;"10048227";0,100;-;12;0;125;0;0;125;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"1996-1998, 2020-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
152;16370;"Journal of Mining and Geology";journal;"11162775";0,100;Q4;14;25;49;569;1;49;0,00;22,76;8,33;0;0;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q4); Geology (Q4); Geophysics (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
151;24103;"Nase More";journal;"04696255";0,100;Q4;20;30;53;369;0;53;0,00;12,30;22,58;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
150;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,100;Q4;19;9;55;169;2;55;0,03;18,78;5,88;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
149;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,100;Q4;41;0;208;0;0;189;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
148;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;44;116;165;0;116;0,00;3,75;22,92;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
147;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,100;Q4;16;20;51;363;2;48;0,00;18,15;14,29;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
146;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;15;45;247;1;45;0,04;16,47;50,00;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
145;22155;"Vizugyi Kozlemenyek";journal;"00427616";0,100;Q4;5;28;71;479;5;71;0,04;17,11;9,09;0;0;Hungary;Eastern Europe;"Vizgazdalkodasi Tudomanyos Kutato Kozpont";"1969-1990, 1992-2004";"Water Science and Technology (Q4)";"Environmental Science"
144;18755;"Water and Energy International";journal;"0972057X";0,100;Q4;10;23;71;180;0;71;0,00;7,83;13,33;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
143;18756;"Water and Environmental International";journal;"09699775";0,100;Q4;2;13;69;0;1;61;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"D M G World Media Ltd.";"1992-2001";"Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
142;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,101;Q4;15;7;15;137;0;15;0,00;19,57;20,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
141;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,101;Q4;17;0;10;0;1;9;0,10;0,00;0,00;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
140;33634;"Hydro Delft";journal;"01662112";0,101;Q4;1;20;14;0;0;14;0,00;0,00;33,33;0;0;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
139;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,101;Q4;27;17;42;186;1;34;0,00;10,94;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
138;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,101;Q4;35;0;25;0;1;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
137;24477;"Journal of New England Water Environment Association";journal;"10773002";0,101;Q4;4;12;34;64;0;34;0,00;5,33;10,00;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
136;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,101;Q4;26;0;16;0;1;16;0,06;0,00;0,00;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
135;22548;"Wasser, Luft und Boden";journal;"09388303";0,101;Q4;2;0;123;0;2;111;0,02;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1989, 1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
134;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,101;Q4;4;6;28;327;0;28;0,00;54,50;30,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
133;37428;"Geothermal Science and Technology";journal;"08905363";0,102;Q4;5;15;13;247;0;13;0,00;16,47;3,13;0;0;United States;Northern America;"Medical Society of the District of Columbia";"1994-1997, 1999";"Ocean Engineering (Q3); Management of Technology and Innovation (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
132;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,103;Q4;6;5;11;657;5;11;0,67;131,40;25,00;0;0;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
131;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,103;Q4;13;86;207;1601;3;207;0,01;18,62;61,11;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
130;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,103;Q4;11;10;8;9;0;6;0,00;0,90;100,00;0;0;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Aquatic Science (Q4); Environmental Chemistry (Q4); Environmental Science (miscellaneous) (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
129;18796;"Water Resources";journal;"00978078, 1608344X";0,103;Q4;27;69;312;1121;7;312;0,02;16,25;43,42;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q4)";"Environmental Science"
128;24702;"Khimiya i Tekhnologiya Vody";journal;"02043556";0,104;Q4;9;0;170;0;11;170;0,06;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2005";"Water Science and Technology (Q4)";"Environmental Science"
127;18178;"Technologia del Agua";journal;"02118173";0,104;Q4;6;5;83;5;3;72;0,02;1,00;33,33;0;0;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
126;25796;"Felsbau";journal;"01746979";0,106;Q4;22;71;171;489;20;171;0,10;6,89;1,96;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
125;35108;"GIS Europe";journal;"09263403";0,106;Q4;4;0;158;0;7;158;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Geoinformation International";"1992-1998, 2001";"Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
124;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,107;Q4;29;15;8;518;2;8;0,25;34,53;29,17;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
123;13162;"Terra";journal;"00403741";0,107;Q4;8;12;38;348;5;38;0,00;29,00;40,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
122;20277;"American City and County";journal;"0149337X";0,110;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
121;17004;"Journal of Indian Water Works Association";journal;"0970275X";0,110;Q4;7;22;2;174;0;2;0,00;7,91;38,46;0;0;India;Asiatic Region;"Indian Water Works Association";"1980, 1985-1988, 1998-2005";"Water Science and Technology (Q4)";"Environmental Science"
120;28797;"Great Lakes Geographer";journal;"11953071";0,111;Q4;12;7;36;0;1;36;0,04;0,00;9,09;0;0;Canada;Northern America;"University of Western Ontario";"1994-2006, 2010";"Water Science and Technology (Q4)";"Environmental Science"
119;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,112;Q3;11;74;206;892;8;193;0,04;12,05;15,49;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q3)";"Environmental Science"
118;29098;"Mitteilungen - Versuchsanstat fur Wasserbau, Hydrologie und Glaziologie, ETH Zurich";journal;"03740056";0,115;Q3;10;4;81;493;5;81;0,06;123,25;0,00;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1975-1979, 1981-1988, 1990, 1992-2009";"Water Science and Technology (Q3)";"Environmental Science"
117;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,115;Q3;13;24;114;328;4;114;0,03;13,67;18,75;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
116;19406;"Waterlines";journal;"17563488, 02628104";0,116;Q3;23;24;49;31;3;49;0,10;1,29;31,58;8;0;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q3)";"Environmental Science"
115;145018;"Journal of Environmental Hydrology (discontinued)";journal;"10583912";0,119;Q3;18;19;23;186;1;23;0,06;9,79;26,92;0;0;United States;Northern America;"International Association for Environmental Hydrology";"1996-2002, 2005-2017";"Water Science and Technology (Q3)";"Environmental Science"
114;9500153957;"GeoEurope";journal;"14764814";0,120;Q3;3;14;177;7;7;177;0,06;0,50;31,25;0;0;United Kingdom;Western Europe;"Adams Business Media";"1996-2001";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
113;67713;"KOBELCO Technology Review";journal;"09134794";0,122;Q3;7;14;42;80;2;42;0,00;5,71;0,00;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1987-1999, 2001-2002, 2005";"Water Science and Technology (Q3)";"Environmental Science"
112;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,125;Q3;17;31;61;341;5;61;0,05;11,00;19,35;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
111;16967;"Houille Blanche";journal;"00186368";0,129;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
110;24741;"Pollution Research (discontinued)";journal;"02578050";0,129;Q3;28;106;159;1456;11;159;0,07;13,74;22,73;0;0;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
109;23730;"Suo";journal;"00395471";0,130;Q3;19;6;34;244;7;34;0,10;40,67;8,33;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
108;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,134;Q3;7;59;146;366;4;143;0,03;6,20;24,14;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q2); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
107;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,135;Q3;10;22;123;157;6;117;0,04;7,14;18,75;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
106;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,136;Q3;50;132;602;880;36;600;0,09;6,67;22,96;0;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
105;18753;"Water";journal;"03100367";0,139;Q3;17;35;97;213;6;92;0,06;6,09;6,06;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
104;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,140;-;13;19;59;870;7;56;0,14;45,79;31,25;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q3)";"Arts and Humanities"
103;16840;"Publikasjon - Norges Geoteckniske Institutt";journal;"00781193";0,140;Q3;12;19;185;173;14;185;0,10;9,11;6,67;0;0;Norway;Western Europe;"Norges Geotekniske Institutt/Norwegian Geotechnical Institute";"1975-1994, 1996-1999";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
102;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
101;87661;"Geotermia";journal;"01865897";0,147;Q3;8;18;25;254;4;25;0,14;14,11;19,05;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
100;144767;"Limnetica";journal;"02138409";0,148;Q3;39;25;49;517;5;48;0,15;20,68;37,78;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
99;29608;"Journal of Limnology";journal;"11295767";0,150;Q3;52;25;35;869;7;35;0,19;34,76;43,02;9;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
98;97716;"Rivers";journal;"08988048";0,151;Q3;9;3;9;68;2;9;0,22;22,67;10,00;0;0;United States;Northern America;"S.E.L. &amp; Associates";"1990-1993, 1995, 1997-2000";"Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
97;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,158;Q3;41;14;53;435;10;53;0,24;31,07;34,78;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q3)";"Environmental Science"
96;29690;"United States Geological Survey Water-Supply Paper";journal;"00831131";0,158;Q3;13;5;77;183;9;77;0,13;36,60;33,33;0;0;United States;Northern America;"US Government Printing Office";"1968-1971, 1973-1999, 2001-2002";"Water Science and Technology (Q3)";"Environmental Science"
95;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,159;Q3;9;18;51;809;4;51;0,11;44,94;28,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
94;24000;"Land Contamination and Reclamation";journal;"09670513";0,162;Q3;25;26;67;357;6;67;0,09;13,73;13,33;0;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
93;79676;"Report - University of California Water Resources Center";journal;"03755975";0,186;Q3;3;0;60;0;7;60;0,19;0,00;0,00;0;0;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
92;28216;"Geocarto International";journal;"17520762, 10106049";0,188;Q3;60;47;125;885;25;119;0,15;18,83;17,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
91;32037;"Zeitschrift fur Kulturtechnik und Landentwicklung";journal;"0934666X";0,188;Q3;10;50;132;634;14;132;0,13;12,68;17,54;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"1996-2002";"Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
90;16951;"Grundwasser";journal;"14321165, 1430483X";0,193;Q3;22;11;29;316;5;28;0,17;28,73;0,00;4;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q3)";"Environmental Science"
89;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,193;Q3;39;30;58;339;21;58;0,36;11,30;23,64;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Geotechnical Engineering and Engineering Geology (Q2); Chemical Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
88;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,198;Q3;24;112;420;1731;64;420;0,17;15,46;36,53;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
87;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,200;Q3;37;43;148;639;14;148;0,08;14,86;21,74;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
86;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,204;Q3;14;28;0;547;0;0;0,00;19,54;11,76;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q3)";"Environmental Science"
85;18773;"Water International";journal;"02508060";0,217;Q2;62;52;102;746;35;97;0,17;14,35;14,29;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
84;18783;"Water Policy";journal;"13667017";0,226;Q2;67;0;29;0;12;29;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
83;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,228;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q1); Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
82;30437;"Wasser und Boden";journal;"00430951";0,228;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1972-1989, 1996-2003";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
81;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,232;Q2;13;34;94;455;12;94;0,08;13,38;9,38;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Energy; Environmental Science"
80;17663;"Journal of the New England Water Works Association";journal;"00284939";0,249;Q2;8;12;67;247;7;67;0,13;20,58;16,67;0;0;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
79;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,254;Q2;15;28;138;765;26;138;0,18;27,32;20,69;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Water Science and Technology (Q2); Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
78;35683;"Irrigation Science";journal;"03427188, 14321319";0,256;Q2;85;20;43;479;20;43;0,50;23,95;9,76;6;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Water Science and Technology (Q2); Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
77;16286;"Canadian Water Resources Journal";journal;"07011784";0,260;Q2;43;23;91;453;23;91;0,25;19,70;20,93;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
76;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,264;Q2;28;44;88;1551;33;88;0,43;35,25;18,60;2;0;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q2)";"Environmental Science"
75;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,266;Q2;23;14;26;315;7;26;0,29;22,50;20,83;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q2)";"Environmental Science"
74;31877;"International Agrophysics";journal;"02368722";0,267;Q2;49;73;106;838;20;106;0,15;11,48;20,22;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
73;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,269;Q2;13;24;76;622;16;76;0,21;25,92;12,50;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q1); Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
72;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,273;Q2;13;10;32;353;8;32;0,15;35,30;16,67;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Water Science and Technology (Q2); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences; Environmental Science"
71;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,279;Q2;67;33;111;809;40;111;0,32;24,52;12,07;20;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
70;29518;"Japanese Journal of Limnology";journal;"00215104";0,281;Q2;16;49;108;1229;39;108;0,36;25,08;18,95;1;0;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
