Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;165;589;34;0;527;0,00;0,21;24,00;0;1;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
90;33854;"Japanese Railway Engineering";journal;"04488938";0,100;Q4;5;17;76;33;0;70;0,00;1,94;10,42;0;5;Japan;Asiatic Region;"Japan Railway Engineers' Association";"1971, 1973-1990, 1992-2022";"Mechanical Engineering (Q4)";"Engineering"
89;21100217001;"Journal of the Institute of Electrical Engineers of Japan";journal;"13405551, 18814190";0,101;Q4;11;136;381;972;8;340;0,02;7,15;12,50;0;16;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1996-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
88;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;0;38;0;0;36;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemistry; Engineering; Materials Science"
87;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,102;Q4;12;0;44;0;3;44;0,05;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
86;54337;"La Mer";journal;"05031540";0,102;Q4;12;3;16;71;3;16;0,11;23,67;12,50;0;1;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
85;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,102;Q4;11;24;66;227;3;63;0,03;9,46;9,86;0;2;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
84;4900152401;"NEC Technical Journal";journal;"18805884";0,103;Q4;10;40;81;157;1;78;0,01;3,93;8,33;0;5;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
83;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,106;Q4;5;0;13;0;1;13;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
82;12301;"JFE Technical Report";journal;"18837263, 13480677";0,106;Q4;22;24;69;66;6;64;0,08;2,75;5,13;0;4;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
