Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20000195094;"Cell Journal";journal;"22285806, 22285814";0,692;Q3;40;64;234;2633;526;229;2,49;41,14;40,13;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
2;21100238633;"BioImpacts";journal;"22285652, 22285660";0,629;Q2;47;32;91;1474;242;84;2,43;46,06;35,51;1;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,574;Q2;41;57;121;1749;230;120;1,69;30,68;38,06;1;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,538;Q3;57;183;522;7396;935;517;1,72;40,42;37,48;1;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Drug Discovery (Q2); Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
5;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,441;Q3;32;36;100;1132;138;87;1,37;31,44;42,86;0;0;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Biomedical Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
6;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,300;-;40;91;258;2338;268;238;0,91;25,69;46,05;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,268;Q3;24;25;64;974;78;64;1,02;38,96;42,47;0;0;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;21100821160;"International Journal of Molecular and Cellular Medicine";journal;"22519645, 22519637";0,242;Q3;22;36;30;1111;27;27;0,90;30,86;46,00;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;21100839125;"Analytical and Bioanalytical Chemistry Research";journal;"2383093X";0,172;Q4;15;28;54;1154;30;54;0,40;41,21;41,43;0;0;Iran;Middle East;"Iranian Chemical Society";"2014-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,172;Q4;15;38;123;1831;57;122;0,51;48,18;40,97;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,162;Q4;30;38;110;1237;59;108;0,50;32,55;38,41;0;0;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,139;Q4;11;33;107;918;33;99;0,12;27,82;47,79;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100826311;"Journal of Applied Biotechnology Reports";journal;"23221186, 24235784";0,134;Q4;17;31;86;932;29;86;0,29;30,06;30,28;0;0;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2014-2023";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;21100397343;"Genetics in the Third Millennium";journal;"17286182, 2383014X";0,110;Q4;6;0;139;0;14;136;0,11;0,00;0,00;0;0;Iran;Middle East;"Iranian Neurogenetics Society";"2014-2016";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";0,101;Q4;10;24;32;892;2;32;0,06;37,17;19,72;0;0;Iran;Middle East;"Islamic Azad University";"2016-2022";"Genetics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21100818738;"Modares Journal of Medical Sciences: Pathobiology";journal;"15629554";0,101;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Iran;Middle East;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;21100826658;"Molecular Biology Research Communications";journal;"2322181X, 23452005";;-;15;22;0;635;0;0;0,00;28,86;35,21;0;0;Iran;Middle East;"Shiraz University";"2017-2023";"Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
18;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";;-;20;32;16;1108;20;16;1,25;34,63;31,68;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biochemistry; Bioengineering; Biotechnology; Internal Medicine; Molecular Medicine; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
19;21100823603;"Reports of Biochemistry and Molecular Biology";journal;"23223480";;-;18;34;0;1116;0;0;0,00;32,82;42,76;0;0;Iran;Middle East;"Varastegan Institute for Medical Sciences";"2017-2023";"Biochemistry; Biochemistry (medical); Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
