Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,101;Q4;7;4;17;37;0;17;0,00;9,25;0,00;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
46;21100255366;"7th Cologne-Twente Workshop on Graphs and Combinatorial Optimization, CTW 2008";conference and proceedings;"-";0,105;-;4;0;43;0;3;42;0,07;0,00;0,00;0;0;Italy;Western Europe;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics";"Mathematics"
45;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,110;-;9;104;480;2041;26;337;0,07;19,63;43,58;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
44;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,114;Q4;15;41;149;500;11;149;0,07;12,20;27,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
43;11700154400;"TOP";journal;"11345764, 18638279";0,200;Q4;31;37;30;720;7;17;0,23;19,46;33,90;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
42;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,284;-;24;62;407;1314;190;407;0,64;21,19;32,67;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
41;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,289;Q4;27;31;26;573;13;26;0,50;18,48;8,33;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
40;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,302;Q4;30;55;175;1236;93;173;0,54;22,47;26,53;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
39;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,305;Q4;29;57;171;1103;69;171;0,38;19,35;26,32;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
38;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,321;Q4;32;211;452;1953;97;447;0,21;9,26;22,31;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
37;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,376;Q4;43;173;450;2977;184;420;0,31;17,21;13,77;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
36;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,426;Q3;25;24;73;439;39;72;0,50;18,29;15,56;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
35;23914;"Journal of Integer Sequences";journal;"15307638";0,429;Q3;30;63;146;689;58;146;0,28;10,94;15,73;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
34;25744;"Order";journal;"15729273, 01678094";0,430;-;27;27;75;392;40;75;0,45;14,52;12,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
33;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,477;Q3;31;34;80;502;55;78;0,69;14,76;25,45;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
32;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,508;Q3;15;19;32;345;21;32;0,66;18,16;38,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
31;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,588;Q3;40;51;51;1254;37;50;0,73;24,59;24,39;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
30;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,624;Q3;34;75;263;845;107;263;0,39;11,27;27,59;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
29;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,677;Q3;60;107;278;2779;263;271;0,93;25,97;29,95;1;0;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
28;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,690;Q3;53;51;179;1094;193;171;0,92;21,45;28,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
27;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,700;Q3;65;163;325;3093;319;325;0,96;18,98;25,38;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q2); Analysis (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
26;25607;"Journal of Discrete Algorithms";journal;"15708667";0,732;Q2;40;48;156;1044;156;150;0,89;21,75;16,51;1;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
25;24475;"Linear Algebra and Its Applications";journal;"00243795";0,746;Q2;108;453;1174;7763;1457;1154;1,20;17,14;20,86;1;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q3)";"Mathematics"
24;25890;"Discrete Applied Mathematics";journal;"0166218X";0,764;Q2;94;374;765;7213;762;741;0,92;19,29;23,99;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
23;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,774;-;68;90;298;1487;312;295;0,98;16,52;16,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
22;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,862;-;54;187;445;7819;317;445;0,64;41,81;16,12;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,896;Q2;72;87;218;1807;231;213;1,06;20,77;11,30;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
20;25892;"Discrete Mathematics";journal;"0012365X";0,914;Q2;88;759;1370;11632;963;1353;0,64;15,33;25,39;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
19;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,921;Q2;45;12;72;498;142;71;1,97;41,50;29,17;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Modeling and Simulation (Q1); Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
18;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,958;Q2;27;31;87;497;52;85;0,65;16,03;19,61;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
17;94148;"Journal of Combinatorial Designs";journal;"10638539";0,996;Q2;36;38;120;658;92;118;0,74;17,32;21,21;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
16;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";1,102;Q2;44;52;181;773;128;180;0,70;14,87;22,58;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
15;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";1,163;Q1;37;44;132;563;109;132;0,78;12,80;23,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,223;Q1;56;175;456;3296;389;447;0,88;18,83;18,84;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,277;Q1;76;209;579;4956;560;571;0,91;23,71;18,38;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Analysis (Q2)";"Mathematics"
12;24175;"Constraints";journal;"15729354, 13837133";1,360;Q1;48;22;59;620;174;54;2,76;28,18;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Software (Q1)";"Computer Science; Mathematics"
11;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,528;Q1;45;53;146;1051;152;145;1,11;19,83;19,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
10;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,565;Q1;58;98;322;1427;341;320;0,87;14,56;15,91;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;25785;"Combinatorica";journal;"02099683, 14396912";1,693;Q1;59;35;125;611;135;125;0,92;17,46;10,00;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
8;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,748;-;56;66;217;942;202;217;0,78;14,27;17,19;1;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
7;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,022;Q1;102;65;128;1724;280;127;1,54;26,52;20,14;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,457;Q1;68;65;210;1181;259;210;1,20;18,17;12,73;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";;-;24;40;0;664;0;0;0,00;16,60;24,10;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics";"Mathematics"
4;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";;-;22;43;0;558;0;0;0,00;12,98;19,75;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
3;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";;-;22;22;0;496;0;0;0,00;22,55;16,22;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
2;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";;-;30;30;13;464;2;13;0,15;15,47;16,67;0;0;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
1;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;21;67;349;13;67;0,18;16,62;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
