Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,302;Q2;9;8;19;182;10;19;0,67;22,75;23,08;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
2;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,323;Q2;85;115;327;2313;229;325;0,55;20,11;23,98;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,282;Q2;12;18;103;580;30;102;0,33;32,22;18,52;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
4;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,180;Q3;38;72;231;1443;64;231;0,30;20,04;12,87;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
5;29444;"Colourage (discontinued)";trade journal;"00101826";0,277;Q2;24;208;484;1130;82;484;0,19;5,43;27,00;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
6;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,125;Q3;14;32;86;324;20;86;0,19;10,13;2,78;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q3)";"Engineering"
7;4000151816;"National Academy Science Letters";journal;"0250541X";0,139;Q3;27;64;58;1383;11;52;0,19;21,61;34,62;0;0;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
8;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,239;Q2;40;86;147;1500;32;144;0,18;17,44;27,88;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
9;16129;"Indian Concrete Journal";trade journal;"00194565";0,220;Q2;28;84;319;923;57;263;0,18;10,99;14,49;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
10;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,144;Q3;19;50;117;1290;29;117;0,18;25,80;21,43;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q3)";"Engineering"
11;16456;"Man-Made Textiles in India";trade journal;"03777537";0,283;Q2;11;79;229;773;29;229;0,16;9,78;46,88;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
12;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";0,116;Q3;20;9;20;349;3;18;0,15;38,78;23,53;0;0;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
13;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,125;Q3;14;48;110;603;10;110;0,13;12,56;5,41;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
14;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,104;Q4;9;9;37;89;5;33;0,10;9,89;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q4)";"Engineering"
15;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,112;Q3;9;16;39;195;5;39;0,10;12,19;7,69;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
16;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,141;Q2;12;77;171;403;13;171;0,09;5,23;21,25;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
17;100922;"Asian Textile Journal";trade journal;"09713425";0,181;Q2;11;164;378;855;30;378;0,07;5,21;37,80;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
18;16414;"Chemical Engineering World";trade journal;"00092517";0,108;Q3;10;130;210;0;20;204;0,07;0,00;12,00;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
19;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,217;Q2;17;52;139;599;11;139;0,07;11,52;36,96;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Pollution (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
20;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,102;Q4;14;58;155;948;8;149;0,07;16,34;21,74;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
21;17115;"Journal of the Textile Association";journal;"03684636";0,212;Q2;12;41;126;305;8;119;0,05;7,44;45,71;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
22;21100322888;"Proceedings of the 12th National Conference on Machines and Mechanisms, NaCoMM 2005";conference and proceedings;"-";0,105;-;3;0;66;0;3;64;0,05;0,00;0,00;0;0;India;Asiatic Region;"";"";"Mechanical Engineering";"Engineering"
23;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,102;Q4;9;13;44;119;2;44;0,04;9,15;25,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
24;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,119;Q3;7;14;36;210;1;33;0,04;15,00;55,56;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Ocean Engineering (Q3); Water Science and Technology (Q3); Geography, Planning and Development (Q4)";"Engineering; Environmental Science; Social Sciences"
25;17170;"Textiles Trends";trade journal;"00405205";0,222;Q2;4;30;148;130;6;136;0,03;4,33;64,86;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
26;4200151508;"Proceedings of the International Conference on Advances in Surface Treatment: Research and Applications, ASTRA";conference and proceedings;"-";0,100;-;2;0;126;0;2;124;0,02;0,00;0,00;0;0;India;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
27;56618;"Digital Information Exchange: Pathways to Build Global Information Society";conference and proceedings;"-";0,100;-;1;0;97;0;1;97;0,01;0,00;0,00;0;0;India;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
28;15955;"Indian Silk";trade journal;"00196355";0,111;Q3;6;104;239;0;7;239;0,01;0,00;38,78;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
29;17147;"Textile Magazine";trade journal;"00405078";0,101;Q4;4;131;461;0;4;461;0,01;0,00;31,03;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
30;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,103;Q3;2;9;8;9;0;8;0,00;1,00;100,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
31;51221;"BTRA Scan";journal;"09728341";0,100;Q4;3;9;37;24;0;37;0,00;2,67;25,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
32;74068;"Electronics Information and Planning";journal;"03049876";0,101;Q4;4;0;27;0;0;27;0,00;0,00;0,00;0;0;India;Asiatic Region;"Information, Planning, and Analysis Group of the Electronics Commission";"1996-2004, 2009-2010";"Electrical and Electronic Engineering (Q4)";"Engineering"
33;29590;"Journal of Spacecraft Technology";journal;"09711600";0,101;Q4;6;14;35;82;1;35;0,00;5,86;6,25;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
34;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,101;Q3;7;11;17;96;1;17;0,00;8,73;50,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q3)";"Engineering"
35;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,101;Q4;7;8;27;213;1;27;0,00;26,63;16,67;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
36;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q3;2;10;14;34;0;14;0,00;3,40;20,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q3)";"Engineering"
