Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26362;"Journal of Peace Research";journal;"00223433";1,536;Q1;119;39;120;1791;123;119;0,98;45,92;28,00;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;25158;"Global Governance";journal;"10752846, 19426720";0,622;Q1;67;21;61;1313;35;61;0,64;62,52;25,81;18;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
3;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,435;Q1;53;79;199;1328;108;181;0,52;16,81;16,29;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
4;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,395;Q1;64;17;60;385;28;58;0,50;22,65;18,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
5;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,394;Q1;61;27;91;1571;41;91;0,33;58,19;10,00;5;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
6;27025;"Orbis";journal;"00304387";0,382;Q2;31;37;80;1616;21;80;0,28;43,68;13,89;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
7;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,311;Q2;28;24;25;1087;10;24;0,40;45,29;26,92;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q1); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;12332;"Safety Science";journal;"18791042, 09257535";0,295;Q2;154;38;146;1064;84;140;0,41;28,00;11,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
9;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,233;Q2;47;24;73;1575;26;72;0,26;65,63;23,68;1;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
10;5800178213;"Strategic Analysis";journal;"09700161";0,222;Q2;20;157;255;1558;23;255;0,09;9,92;39,13;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
11;12382;"SAFE Journal";journal;"01916319";0,213;Q3;7;8;38;111;8;38;0,29;13,88;24,14;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Aerospace Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
12;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,203;Q3;32;48;116;670;21;110;0,18;13,96;21,82;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
13;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,171;Q3;13;22;50;0;8;50;0,13;0,00;12,50;3;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,142;Q3;47;45;81;994;16;80;0,21;22,09;35,35;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
15;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q3); Library and Information Sciences (Q4); Safety Research (Q4)";"Social Sciences"
16;74730;"SSA Journal: Journal of the Semiconductor Safety Association";journal;"1084578X";0,100;Q4;4;18;36;157;0;36;0,00;8,72;25,93;0;0;United States;Northern America;"Semiconductor Safety Association";"1997-2002";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Safety Research (Q4)";"Engineering; Materials Science; Physics and Astronomy; Social Sciences"
17;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;36;41;189;0;41;0,00;5,25;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
18;5700169004;"Security Journal";journal;"17434645, 09551662";;-;31;1;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law; Safety Research; Strategy and Management";"Business, Management and Accounting; Social Sciences"
