Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,829;Q1;136;182;534;7277;2354;527;4,61;39,98;37,39;10;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,219;Q1;122;250;754;7824;2299;739;3,01;31,30;32,74;19;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,142;Q2;109;216;474;7404;1290;470;2,82;34,28;35,73;24;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,103;Q2;78;87;347;2855;914;327;3,27;32,82;25,38;28;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
5;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,927;Q2;135;193;499;6630;1284;462;2,43;34,35;50,22;83;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
6;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,282;Q3;43;44;98;1342;131;98;1,93;30,50;44,16;3;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,130;Q4;11;150;461;2160;73;459;0,18;14,40;36,25;7;0;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
8;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,129;Q4;9;27;95;571;9;73;0,09;21,15;31,71;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q4)";"Medicine"
9;12600;"Onkologe";journal;"14330415, 09478965";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
10;12530;"Oncologie";journal;"12923818, 17652839";0,103;Q4;12;135;448;2908;26;379;0,06;21,54;39,55;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
11;5200153053;"Best Practice Onkologie";journal;"09464565";0,102;Q4;3;21;55;495;4;54;0,11;23,57;24,44;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
12;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,100;Q4;6;52;317;1275;3;135;0,01;24,52;28,57;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
13;21101038561;"Discover Oncology";journal;"27306011";;-;44;34;0;1659;0;0;0,00;48,79;48,21;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;130;415;3476;75;347;0,18;26,74;19,05;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
