Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148510;"Forum of Nutrition";journal;"16600347";0,799;Q1;35;20;15;561;33;15;0,00;28,05;27,59;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
2;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,498;Q1;56;31;79;882;53;78;0,56;28,45;46,24;2;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
3;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,491;Q2;101;39;130;1349;165;128;1,30;34,59;43,94;9;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
4;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,470;Q2;64;53;165;1615;232;162;1,24;30,47;46,67;7;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
5;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,332;Q3;43;68;69;2061;84;69;0,92;30,31;32,64;1;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
6;22549;"Public Health Reviews";journal;"21076952, 03010422";0,148;Q2;51;22;88;466;20;88;0,20;21,18;40,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
7;29344;"Pflege";journal;"10125302";0,102;Q4;15;44;131;217;13;127;0,12;4,93;67,92;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
8;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;30;104;0;1;104;0,00;0,00;61,11;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
9;17600155117;"Devenir";journal;"10158154";;-;13;19;0;468;0;0;0,00;24,63;60,87;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology; Developmental Neuroscience; Life-span and Life-course Studies; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
10;17700155305;"InfoKara";journal;"10219056";;-;6;17;0;88;0;0;0,00;5,18;63,64;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
11;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;17;66;1014;17;66;0,26;59,65;21,95;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
