Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";0,276;Q2;144;162;295;4258;539;285;1,79;26,28;27,27;57;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
2;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,346;Q2;32;39;68;911;76;68;1,26;23,36;42,22;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
3;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,496;Q3;34;84;274;1782;278;271;1,09;21,21;49,49;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,271;Q2;33;22;77;747;65;75;0,89;33,95;53,62;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
5;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,186;Q4;24;47;147;1060;88;147;0,79;22,55;28,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
6;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;47;121;1293;78;120;0,77;27,51;56,21;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;17465;"Community Ecology";journal;"15858553, 15882756";0,366;Q2;37;24;73;1039;47;69;0,68;43,29;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,252;Q3;39;49;149;1184;94;149;0,64;24,16;28,74;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,249;Q3;39;179;278;2403;158;278;0,56;13,42;37,50;0;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21100580570;"13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications 2004, Held Together with the 9th Workshop on ADC Modeling and Testing";conference and proceedings;"-";0,279;-;2;0;6;0;3;6;0,50;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Applied Mathematics; Information Systems; Software";"Computer Science; Mathematics"
11;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,245;Q4;28;20;85;1219;36;85;0,49;60,95;15,79;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;79119;"Magyar Geofizika";journal;"00250120";0,340;Q2;8;25;30;378;11;28;0,48;15,12;11,94;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
13;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,327;Q3;21;57;315;1025;133;310;0,46;17,98;14,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
14;12600154706;"Central European Geology";journal;"17882281, 17893348";0,368;Q2;26;19;69;818;35;67;0,45;43,05;22,73;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q2)";"Earth and Planetary Sciences"
15;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,479;Q3;39;20;65;264;28;65;0,39;13,20;8,00;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
16;31973;"Geophysical Transactions - Eotvos Lorand Geophysical Institute of Hungary";journal;"00167177";;-;7;3;13;66;5;13;0,38;22,00;0,00;0;0;Hungary;Eastern Europe;"Eotvos Lorand Geophysical Institute of Hungary";"1992-1994, 1996-1997, 2001, 2003-2006, 2008, 2011";"Geophysics";"Earth and Planetary Sciences"
