Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,950;Q1;252;597;1691;25177;6748;1686;3,78;42,17;33,01;45;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,596;Q1;161;542;1445;8707;3018;1125;1,85;16,06;27,58;50;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
3;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,483;Q1;134;112;318;4798;626;315;1,68;42,84;30,58;0;0;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
4;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,394;Q1;85;35;113;1593;290;112;2,61;45,51;30,83;3;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
5;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,178;Q2;124;186;558;3996;844;505;1,45;21,48;22,32;24;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
6;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,123;Q2;146;226;478;9654;1360;452;2,87;42,72;31,81;7;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
7;12795;"Perception";journal;"14684233, 03010066";0,905;Q2;103;114;380;3489;448;347;1,01;30,61;30,49;8;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
8;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,752;-;58;20;15;297;46;13;3,07;14,85;25,93;1;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
9;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,691;Q3;64;34;109;835;100;109;0,74;24,56;47,37;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
10;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,291;Q4;81;329;954;7484;455;950;0,41;22,75;34,44;17;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
11;14509;"Journal of Vision";journal;"15347362";0,247;Q4;132;87;2449;3992;514;2449;0,23;45,89;30,00;4;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
12;13742;"International Tinnitus Journal";journal;"09465448";0,194;Q4;33;40;82;640;20;78;0,27;16,00;25,00;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
13;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";0,103;Q4;6;103;298;308;3;286;0,02;2,99;32,47;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
