Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";21,151;Q1;388;33;116;13799;6308;112;47,77;418,15;11,30;0;4;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;21100201772;"Physical Review X";journal;"21603308";6,735;Q1;183;269;789;20245;11993;787;14,18;75,26;18,22;0;10;United States;Northern America;"American Physical Society";"2011-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;21100327726;"Applied Physics Reviews";journal;"19319401";4,738;Q1;105;147;204;22507;4324;201;18,89;153,11;26,25;2;36;United States;Northern America;"American Institute of Physics Inc.";"2014-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;11500153511;"ACS Nano";journal;"1936086X, 19360851";4,611;Q1;478;1745;4274;118013;73712;4229;16,42;67,63;30,55;13;521;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;29150;"Physical Review Letters";journal;"10797114, 00319007";3,246;Q1;700;2411;8315;129410;77282;8260;9,06;53,67;18,80;0;42;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;21100203111;"IEEE Wireless Communications Letters";journal;"21622345, 21622337";2,807;Q1;100;577;1168;8994;7681;1167;6,46;15,59;26,56;0;38;United States;Northern America;"IEEE Communications Society";"2012-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
7;21101037113;"Cell Reports Physical Science";journal;"26663864";2,324;Q1;49;318;189;19510;1344;188;7,11;61,35;28,20;7;147;United States;Northern America;"Cell Press";"2020-2023";"Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
8;21100924862;"Communications Physics";journal;"23993650";2,130;Q1;50;263;480;13780;2963;468;5,78;52,40;18,50;4;16;United States;Northern America;"Springer Nature";"2018-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,069;Q1;288;660;1998;33654;9599;1991;4,79;50,99;17,35;1;11;United States;Northern America;"Academic Press Inc.";"1966-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
10;21100862881;"Quantum Science and Technology";journal;"20589565";2,024;Q1;52;124;275;8234;1776;272;6,51;66,40;19,63;2;2;United States;Northern America;"Institute of Physics Publishing";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;28623;"Combustion and Flame";journal;"00102180, 15562921";1,683;Q1;212;501;1380;25477;7882;1378;5,43;50,85;20,79;3;57;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
12;21100779241;"Physical Review D";journal;"24700010, 24700029";1,677;Q1;393;4040;10857;263071;57329;10845;5,34;65,12;18,84;0;9;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
13;21100431535;"Physical Review Applied";journal;"23317019";1,534;Q1;101;828;2506;41863;12980;2501;5,11;50,56;19,84;0;48;United States;Northern America;"American Physical Society";"2014-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;21100894055;"Physical Review Materials";journal;"24759953";1,200;Q1;69;713;2168;40266;8305;2165;3,78;56,47;21,71;0;42;United States;Northern America;"American Physical Society";"2017-2023";"Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
15;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";1,143;Q1;35;16;58;569;125;58;1,90;35,56;20,00;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
16;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,103;Q1;395;1829;6161;115580;23231;6130;3,98;63,19;23,90;3;90;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
17;21100899643;"Journal of Computational Physics: X";journal;"25900552";1,087;Q1;16;10;55;465;176;54;3,20;46,50;24,00;0;0;United States;Northern America;"Academic Press Inc.";"2019-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
18;21100813704;"Physical Review Physics Education Research";journal;"24699896";1,076;Q1;42;104;291;6121;1018;285;3,46;58,86;46,33;0;28;United States;Northern America;"American Physical Society";"2016-2023";"Education (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy; Social Sciences"
19;27030;"Applied Physics Letters";journal;"10773118, 00036951";1,025;Q1;478;2351;6150;90503;24262;6137;3,84;38,50;23,34;5;218;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
20;27430;"Chaos";journal;"10541500, 10897682";1,009;Q1;127;533;1505;24444;5359;1501;3,61;45,86;23,58;5;67;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
21;21100788306;"Physical Review Accelerators and Beams";journal;"24699888";0,998;Q1;36;205;714;7926;1429;708;1,97;38,66;17,91;0;5;United States;Northern America;"American Physical Society";"2016-2023";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
22;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";0,992;Q1;81;33;112;1239;215;112;1,82;37,55;9,33;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
23;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";0,902;Q1;75;68;170;2901;333;170;1,91;42,66;19,14;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Computer Science Applications (Q2); Ecological Modeling (Q2)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
24;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";0,878;Q1;99;106;434;6247;1105;423;2,64;58,93;11,90;0;1;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
25;29651;"Granular Matter";journal;"14347636, 14345021";0,805;Q1;80;96;281;4237;895;281;2,98;44,14;23,21;1;3;United States;Northern America;"Springer New York";"1998-2023";"Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;27002;"Annals of Physics";journal;"00034916, 1096035X";0,804;Q1;115;220;712;12854;1877;706;2,83;58,43;13,68;0;1;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
27;28132;"Journal of Applied Physics";journal;"10897550, 00218979";0,668;Q2;350;1821;6051;94992;17111;6033;2,80;52,16;21,54;3;142;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
28;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";0,640;Q2;101;23;42;2425;157;39;4,36;105,43;14,29;1;1;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
29;21100201754;"European Physical Journal Plus";journal;"21905444";0,611;Q2;84;1194;2094;55732;7498;2060;3,55;46,68;25,65;3;111;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Fluid Flow and Transfer Processes (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Physics and Astronomy"
30;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";0,607;Q2;19;25;86;1029;185;82;2,22;41,16;22,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
31;29234;"Physics Today";trade journal;"00319228";0,546;Q2;121;107;346;1049;411;326;1,17;9,80;26,32;0;2;United States;Northern America;"American Institute of Physics";"1948-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
32;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,459;Q2;49;81;270;2090;302;270;1,12;25,80;26,17;0;1;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
33;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";0,439;Q2;27;48;188;1401;317;188;1,68;29,19;17,54;0;9;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
34;21100490427;"Physics Teacher";journal;"0031921X, 19434928";0,433;Q2;44;253;715;2648;396;527;0,56;10,47;28,08;0;15;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
35;27956;"Foundations of Physics";journal;"15729516, 00159018";0,431;Q2;62;107;265;4383;421;251;1,36;40,96;9,68;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
36;19200156922;"Biointerphases";journal;"15594106, 19348630";0,430;Q2;58;38;202;2025;446;197;1,90;53,29;33,70;0;4;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
37;26997;"American Journal of Physics";journal;"00029505";0,417;Q2;110;151;419;3970;398;381;0,86;26,29;18,49;0;6;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
38;28115;"JETP Letters";journal;"10906487, 00213640";0,415;Q2;83;245;847;7923;1119;836;1,35;32,34;23,26;0;4;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
39;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,400;Q3;54;121;386;3848;436;375;1,20;31,80;26,33;0;27;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
40;19900193962;"AIP Advances";journal;"21583226";0,375;Q3;81;1503;4742;51123;7938;4730;1,70;34,01;25,36;1;143;United States;Northern America;"American Institute of Physics";"2011-2023";"Nanoscience and Nanotechnology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
41;29676;"Quantum Information and Computation";journal;"15337146";0,368;Q3;75;35;117;1065;125;117;1,08;30,43;8,11;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
42;21100943253;"Journal of Physics Communications";journal;"23996528";0,367;Q3;25;188;744;7187;1063;719;1,36;38,23;18,63;0;13;United States;Northern America;"Institute of Physics Publishing";"2017-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
43;82305;"School Science and Mathematics";journal;"00366803, 19498594";0,360;Q3;54;53;81;1838;93;63;1,15;34,68;57,26;0;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
44;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,345;Q3;62;175;631;6489;683;630;1,09;37,08;21,83;0;1;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
45;13789;"Low Temperature Physics";journal;"1063777X";0,343;Q3;47;136;528;4560;444;516;0,78;33,53;31,05;0;4;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
46;27502;"Doklady Physics";journal;"10283358, 15626903";0,339;Q3;33;76;335;977;273;335;0,91;12,86;24,57;0;3;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q2); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
47;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,313;Q3;70;348;1053;12519;1381;1051;1,28;35,97;34,09;0;1;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
48;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,308;Q3;28;106;299;2708;256;299;0,82;25,55;19,76;0;2;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
49;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,306;Q3;38;228;1010;2841;778;1010;0,83;12,46;23,24;0;16;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
50;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,280;Q3;27;299;947;5738;625;947;0,73;19,19;33,48;0;12;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
51;27404;"Brazilian Journal of Physics";journal;"01039733";0,277;Q3;54;193;259;7849;348;259;1,41;40,67;20,05;0;18;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
52;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,277;Q3;37;46;72;542;77;72;0,44;11,78;25,54;0;6;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
53;19900192029;"Advances in Mathematical Physics";journal;"16879120, 16879139";0,275;Q3;31;215;355;6250;404;354;1,33;29,07;30,22;0;12;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
54;19700173018;"Physics of Wave Phenomena";journal;"1934807X, 1541308X";0,270;Q3;20;39;147;1366;164;147;1,31;35,03;23,01;0;2;United States;Northern America;"Pleiades Publishing";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
55;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,267;Q3;24;31;106;1135;134;105;1,54;36,61;16,36;0;5;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
56;19700182808;"Plasma Medicine";journal;"19475772, 19475764";0,264;Q3;25;27;67;1015;78;65;0,94;37,59;26,92;0;7;United States;Northern America;"Begell House Inc.";"2011-2023";"Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Physics and Astronomy"
57;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,263;Q3;24;144;370;3674;230;370;0,62;25,51;25,57;0;2;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
58;3900148203;"Bulletin of the Russian Academy of Sciences: Physics";journal;"19349432, 10628738";0,238;Q3;23;308;1066;5071;510;1066;0,49;16,46;35,79;0;7;United States;Northern America;"Pleiades Publishing";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
59;19700173016;"Bulletin of the Lebedev Physics Institute";journal;"10683356, 1934838X";0,229;Q3;15;85;268;1044;128;268;0,47;12,28;28,05;0;8;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
60;28721;"Moscow University Physics Bulletin (English Translation of Vestnik Moskovskogo Universiteta, Fizika)";journal;"19348460, 00271349";0,222;Q4;17;77;297;2050;190;297;0,72;26,62;29,32;0;6;United States;Northern America;"Pleiades Publishing";"1975-1977, 1982-1989, 2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
61;12310;"Technical Physics";journal;"10637842, 10906525";0,222;Q3;40;180;917;4723;525;916;0,57;26,24;27,62;0;12;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
62;19700173019;"Journal of Contemporary Physics";journal;"19349378, 10683372";0,218;Q4;13;59;156;1503;81;156;0,57;25,47;30,12;0;5;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
63;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";0,189;-;83;7710;36909;131927;15445;36009;0,41;17,11;37,33;6;1909;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
64;21100898760;"Advances in Science, Technology and Engineering Systems (discontinued)";journal;"24156698";0,188;Q4;20;106;1262;3742;790;1262;0,63;35,30;28,36;0;38;United States;Northern America;"ASTES Publishers";"2016-2021";"Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
65;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,172;Q4;29;53;232;910;131;232;0,47;17,17;6,60;0;8;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
66;19700166617;"International Journal of Mechanics";journal;"19984448";0,170;Q4;21;30;81;1033;58;81;0,98;34,43;23,33;0;8;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Computational Mechanics (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
67;21101019266;"Journal of Physical Sciences";journal;"19366256";0,158;Q4;4;0;9;0;10;9;1,11;0,00;0,00;0;0;United States;Northern America;"Scientific Journals International (SJI)";"2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
68;21100258629;"International Journal of Science, Mathematics and Technology Learning";journal;"2327915X, 23277971";0,134;Q4;4;13;40;489;11;40;0,28;37,62;55,17;0;8;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Education (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy; Social Sciences"
69;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,120;Q4;19;19;56;0;12;56;0,15;0,00;21,43;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
70;21101060181;"Physical Review Research";journal;"26431564";;-;67;1241;2366;73011;10478;2363;4,43;58,83;16,98;0;36;United States;Northern America;"American Physical Society";"2019-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
71;21101081601;"PRX Quantum";journal;"26913399";;-;46;235;39;19419;284;36;7,28;82,63;15,55;0;4;United States;Northern America;"American Physical Society";"2020-2023";"Applied Mathematics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
72;21101145619;"Ultrafast Science";journal;"20970331, 27658791";;-;16;9;0;524;0;0;0,00;58,22;22,41;0;2;United States;Northern America;"American Association for the Advancement of Science";"2021-2023";"Atomic and Molecular Physics, and Optics; Biophysics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
