Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18567;"Fungal Diversity";journal;"15602745, 18789129";6,787;Q1;123;18;67;5667;1404;64;20,37;314,83;42,86;0;2;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;17269;"Studies in Mycology";journal;"01660616";4,821;Q1;118;11;28;2436;540;27;15,23;221,45;38,00;0;1;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";3,037;Q1;82;13;54;1960;521;54;9,61;150,77;32,50;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;22597;"Food Hydrocolloids";journal;"0268005X";2,717;Q1;211;1016;2403;55349;31248;2402;12,49;54,48;45,88;1;88;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
5;21100218328;"Global Food Security";journal;"22119124";2,598;Q1;81;60;311;3823;3534;307;10,77;63,72;42,64;13;54;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
6;21101170018;"Science of Remote Sensing";journal;"26660172";2,372;Q1;15;39;66;3014;529;65;5,73;77,28;26,25;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;21100218523;"Ecosystem Services";journal;"22120416";2,106;Q1;109;74;431;5927;3237;423;6,43;80,09;45,73;1;68;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
8;17244;"Biological Conservation";journal;"00063207";1,985;Q1;235;449;1157;33429;6777;1106;5,06;74,45;38,89;10;392;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;19723;"Harmful Algae";journal;"18781470, 15689883";1,940;Q1;114;112;384;8587;2658;383;5,76;76,67;44,22;0;92;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;39112;"Geoderma";journal;"18726259, 00167061";1,761;Q1;203;468;1634;32302;10977;1620;6,11;69,02;36,71;4;189;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
11;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,744;Q1;212;400;1064;29436;7573;1062;6,59;73,59;37,28;5;325;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;30441;"Computers and Electronics in Agriculture";journal;"01681699";1,735;Q1;168;862;2056;40643;21572;2056;9,27;47,15;30,69;2;320;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
13;38003;"Soil and Tillage Research";journal;"01671987";1,732;Q1;175;260;862;17711;6637;858;7,07;68,12;31,27;0;134;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,720;Q1;74;192;183;7016;477;35;3,07;36,54;27,87;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
15;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,684;Q1;114;75;133;8628;840;131;6,10;115,04;38,72;0;55;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
16;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,677;Q1;196;415;1130;31672;7255;1129;6,00;76,32;32,26;3;210;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;21100370190;"Current Opinion in Food Science";journal;"22147993";1,657;Q1;78;112;404;5950;4064;380;9,50;53,13;49,69;1;30;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
18;20292;"Ecological Indicators";journal;"1470160X";1,633;Q1;183;1532;3836;103925;29765;3818;7,69;67,84;37,47;7;1216;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
19;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,579;Q1;163;574;1709;36724;12598;1703;6,88;63,98;33,42;5;484;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;19500157549;"Food Security";journal;"18764517, 18764525";1,566;Q1;76;95;303;6277;2269;289;6,20;66,07;48,50;11;90;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
21;21100285075;"Food Packaging and Shelf Life";journal;"22142894";1,468;Q1;73;222;559;12612;5339;559;8,89;56,81;49,64;1;34;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Food Science (Q1); Microbiology (medical) (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
22;78796;"Field Crops Research";journal;"18726852, 03784290";1,433;Q1;190;332;734;20675;4853;732;6,33;62,27;30,79;1;220;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
23;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,384;Q1;143;231;748;11997;5673;745;6,88;51,94;42,99;0;65;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
24;21219;"Meat Science";journal;"03091740, 18734138";1,367;Q1;195;263;759;15198;5406;751;6,75;57,79;47,03;0;17;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
25;21100385961;"Environmental Technology and Innovation";journal;"23521864";1,356;Q1;74;480;1766;30755;14857;1760;7,95;64,07;36,79;0;350;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;22223;"Forest Policy and Economics";journal;"13899341";1,308;Q1;85;136;538;10464;2502;470;4,29;76,94;38,81;9;114;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
27;16132;"Postharvest Biology and Technology";journal;"09255214";1,300;Q1;170;389;840;20836;6706;838;7,39;53,56;43,93;0;48;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
28;96119;"Applied Soil Ecology";journal;"09291393";1,295;Q1;145;351;1019;25483;5994;1017;5,48;72,60;40,24;0;179;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;21101048538;"Fungal Systematics and Evolution";journal;"25893823, 25893831";1,277;Q1;20;23;71;1610;287;71;3,98;70,00;37,11;0;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;6300153114;"Fungal Biology Reviews";journal;"17494613";1,273;Q1;65;26;70;2891;457;69;6,10;111,19;42,73;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
31;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,269;Q1;106;82;166;12840;1448;162;6,95;156,59;44,87;0;47;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;27471;"Applied Geography";journal;"01436228";1,204;Q1;126;231;422;15873;2258;422;4,57;68,71;38,75;2;181;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
33;25720;"Forest Ecology and Management";journal;"03781127";1,197;Q1;206;705;2283;55636;9707;2260;4,02;78,92;33,99;17;471;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
34;21101165609;"Crop and Environment";journal;"2773126X";1,195;Q1;9;28;29;1624;136;26;4,69;58,00;32,26;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
35;86245;"Precision Agriculture";journal;"15731618, 13852256";1,192;Q1;89;135;278;7137;2033;275;6,17;52,87;26,42;1;74;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
36;59988;"European Journal of Agronomy";journal;"11610301";1,170;Q1;138;282;460;17601;2635;458;5,19;62,41;33,06;2;195;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
37;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,163;Q1;62;93;255;4555;1642;254;7,15;48,98;41,28;0;39;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100285057;"Food Structure";journal;"22133291";1,152;Q1;38;47;134;2415;758;130;5,69;51,38;42,38;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
39;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,151;Q1;197;82;364;5699;1723;359;4,58;69,50;44,11;0;14;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;22577;"Food Control";journal;"09567135";1,146;Q1;162;644;2141;34486;14380;2131;6,69;53,55;46,80;11;124;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;16574;"Plant and Soil";journal;"15735036, 0032079X";1,135;Q1;225;688;1342;49810;6493;1311;4,42;72,40;39,18;1;259;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
42;21100906935;"Food Science and Human Wellness";journal;"22134530";1,127;Q1;59;194;314;11497;2053;314;6,14;59,26;46,07;0;54;Netherlands;Western Europe;"Tsinghua University Press";"2012-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
43;21101067154;"Plant Stress";journal;"2667064X";1,112;Q1;20;166;118;15214;862;115;7,31;91,65;36,67;0;72;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
44;21100349522;"Global Ecology and Conservation";journal;"23519894";1,111;Q1;69;413;1507;30694;6909;1502;3,83;74,32;35,38;2;335;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
45;3100147401;"Ecological Informatics";journal;"15749541";1,101;Q1;77;416;737;29409;4903;729;6,45;70,69;31,29;1;263;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
46;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,100;Q1;91;138;315;11291;1319;243;4,65;81,82;54,95;5;100;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
47;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,099;Q1;165;325;709;20826;3307;705;4,56;64,08;47,25;1;150;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
48;18012;"Environmental and Experimental Botany";journal;"00988472";1,066;Q1;167;345;913;26468;5278;911;5,34;76,72;42,78;0;94;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
49;29419;"Aquaculture";journal;"00448486";1,059;Q1;211;1075;3746;67693;17268;3740;4,37;62,97;37,73;10;736;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
50;21100356807;"Current Plant Biology";journal;"22146628";1,058;Q1;30;38;124;2565;694;112;5,62;67,50;39,55;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biochemistry (Q1); Plant Science (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;21101022831;"Current Research in Food Science";journal;"26659271";1,057;Q1;28;246;386;13951;2696;384;6,92;56,71;46,05;0;50;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
52;11300153710;"Rice Science";journal;"16726308";1,057;Q1;50;62;171;3735;841;133;4,93;60,24;36,72;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;21101060444;"Future Foods";journal;"26668335";1,053;Q1;22;72;189;4486;1275;184;6,70;62,31;47,83;0;24;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
54;21101036139;"Environmental and Sustainability Indicators";journal;"26659727";1,033;Q1;25;99;192;7258;1126;192;6,25;73,31;27,83;0;88;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
55;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,026;Q1;219;262;853;14906;5086;852;5,70;56,89;48,76;13;63;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
56;24614;"Applied Clay Science";journal;"01691317";0,998;Q1;160;350;984;21034;5697;976;5,84;60,10;37,10;0;111;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";0,994;Q1;177;387;1351;38339;4074;1333;2,79;99,07;32,15;0;75;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;21100201089;"Algal Research";journal;"22119264";0,954;Q1;100;421;1140;29121;6728;1140;5,54;69,17;43,19;1;204;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
59;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";0,954;Q1;153;236;604;18894;2125;566;3,05;80,06;35,22;4;203;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
60;21101075999;"Current Research in Pharmacology and Drug Discovery";journal;"25902571";0,932;Q1;14;20;131;1393;534;127;4,20;69,65;36,36;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
61;21101092738;"Food Hydrocolloids for Health";journal;"26670259";0,932;Q1;13;64;93;4066;471;92;5,06;63,53;41,88;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Food Science (Q1); Pharmaceutical Science (Q1); Gastroenterology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
62;21101112809;"Current Research in Parasitology and Vector-Borne Diseases";journal;"2667114X";0,919;Q1;11;44;92;2309;283;91;3,08;52,48;44,37;0;17;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Virology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
63;32791;"Industrial Crops and Products";journal;"09266690";0,907;Q1;173;1644;3513;99557;22944;3509;6,24;60,56;40,83;0;586;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
64;21100830759;"Journal of Insects as Food and Feed";journal;"23524588";0,883;Q1;42;139;285;8674;1520;277;5,04;62,40;41,35;0;61;Netherlands;Western Europe;"";"2015-2023";"Food Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
65;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,876;Q1;111;363;731;28377;2533;729;3,03;78,17;42,49;3;205;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
66;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,856;Q1;130;98;285;6789;948;274;3,49;69,28;27,27;0;10;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Plant Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
67;21101111783;"Smart Agricultural Technology";journal;"27723755";0,849;Q1;17;304;69;14469;513;68;7,43;47,60;22,00;6;163;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Artificial Intelligence (Q2)";"Agricultural and Biological Sciences; Computer Science"
68;27786;"Journal of Marine Systems";journal;"18791573, 09247963";0,836;Q1;117;47;289;3935;800;287;2,68;83,72;42,47;0;15;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;26751;"Scientia Horticulturae";journal;"03044238";0,833;Q1;145;824;2261;49962;11499;2260;4,55;60,63;40,29;0;168;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
70;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,828;Q1;58;48;167;3048;408;167;1,99;63,50;27,69;1;10;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
71;21101092012;"Applied Food Research";journal;"27725022";0,824;Q1;16;121;231;7452;1162;231;5,03;61,59;43,24;0;34;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
72;21100388419;"Aquaculture Reports";journal;"23525134";0,823;Q1;42;446;1163;28308;4584;1163;3,64;63,47;38,34;0;264;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1)";"Agricultural and Biological Sciences"
73;21101066155;"Food Chemistry: Molecular Sciences";journal;"26665662";0,822;Q1;14;30;136;1396;664;134;4,93;46,53;46,20;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Food Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;21101044948;"Journal of Agriculture and Food Research";journal;"26661543";0,809;Q1;28;441;436;28354;2616;436;5,85;64,29;36,34;2;227;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Agronomy and Crop Science (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
75;21100373623;"Geoderma Regional";journal;"23520094";0,790;Q1;38;136;312;9476;1150;309;3,23;69,68;30,51;2;68;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
76;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,790;Q1;116;91;203;5354;672;198;2,73;58,84;34,05;0;53;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
77;15168;"Hydrobiologia";journal;"15735117, 00188158";0,774;Q1;165;341;907;28886;2439;895;2,50;84,71;41,93;8;161;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
78;19400158383;"Saudi Journal of Biological Sciences";journal;"1319562X";0,774;Q1;87;271;1993;15312;10128;1993;5,01;56,50;38,44;0;141;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
79;51565;"International Dairy Journal";journal;"09586946";0,761;Q1;159;211;645;11313;2435;645;3,71;53,62;52,76;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
80;19833;"Mycopathologia";journal;"15730832, 0301486X";0,743;Q1;87;121;284;3444;1061;270;3,23;28,46;48,20;0;27;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
81;21100788801;"Rhizosphere";journal;"24522198";0,741;Q1;35;175;420;10326;1693;417;3,86;59,01;35,63;0;65;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
82;29417;"Aquacultural Engineering";journal;"01448609";0,735;Q1;86;41;186;1941;886;186;3,95;47,34;23,73;0;39;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
83;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,735;Q1;124;192;331;14627;1409;330;4,04;76,18;40,54;0;48;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
