Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";10,218;Q1;331;47;125;11858;3807;124;27,23;252,30;25,52;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28200;"Biomaterials";journal;"01429612, 18785905";3,302;Q1;435;1008;2277;45106;21193;2274;8,54;44,75;34,49;30;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
3;28583;"Acta Materialia";journal;"13596454";3,215;Q1;360;745;1856;30467;8588;1856;4,36;40,90;20,53;17;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";2,889;Q1;376;3409;5838;113180;37243;5834;6,29;33,20;28,51;29;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;15995;"Composites Science and Technology";journal;"02663538";1,782;Q1;249;267;1109;8417;5264;1095;4,32;31,52;23,66;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
6;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,480;Q1;216;239;658;7569;2787;650;3,89;31,67;20,84;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,461;Q1;118;233;815;6699;2163;805;2,83;28,75;16,46;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;28635;"Composites Part B: Engineering";journal;"13598368";1,114;Q1;203;244;289;6990;912;285;2,51;28,65;20,98;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;21522;"Ceramics International";journal;"02728842";0,918;Q1;155;525;1245;13630;2822;1244;2,17;25,96;28,71;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemical Engineering; Materials Science"
10;20623;"Fire and Materials";journal;"03080501, 10991018";0,821;Q1;69;43;78;1113;129;78;1,65;25,88;22,73;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
11;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,649;Q1;109;227;516;6443;919;512;1,58;28,38;23,68;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
12;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,511;Q2;52;32;81;674;85;75;0,92;21,06;13,56;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
13;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,464;Q2;57;78;223;2362;238;216;0,95;30,28;26,42;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
14;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,418;Q2;88;182;667;4623;712;666;0,95;25,40;21,06;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
15;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,337;Q2;57;56;128;1281;135;128;0,90;22,88;24,46;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
16;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,337;Q2;51;106;163;2003;122;162;0,51;18,90;16,74;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,323;Q2;31;25;125;561;97;123;0,75;22,44;24,69;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q3)";"Materials Science"
18;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,309;Q2;46;67;215;1578;159;206;0,77;23,55;23,31;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
19;17798;"Materials at High Temperatures";journal;"09603409";0,281;Q2;46;56;110;1185;82;108;0,78;21,16;19,53;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
20;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,253;Q3;36;110;206;2176;111;204;0,39;19,78;32,75;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
21;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,241;Q3;38;40;80;754;40;80;0,54;18,85;19,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
22;27454;"Composite Interfaces";journal;"09276440, 15685543";0,237;Q3;54;51;191;1743;145;185;0,65;34,18;27,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
23;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,219;Q3;40;219;434;3829;152;404;0,29;17,48;32,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
24;13538;"Advanced Composites Letters";journal;"09636935";0,218;Q3;28;24;75;473;44;75;0,55;19,71;17,46;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
25;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,165;Q3;11;14;50;445;21;50;0,33;31,79;34,69;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Ceramics and Composites (Q3); Polymers and Plastics (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science"
26;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,138;Q4;24;29;64;872;20;64;0,33;30,07;23,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q4)";"Materials Science"
27;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";;-;30;21;0;641;0;0;0,00;30,52;25,93;0;0;United Kingdom;Western Europe;"";"2011-2022";"Biotechnology; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
