Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,545;Q2;57;48;173;1937;245;171;1,07;40,35;44,74;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;21100211323;"Plant Sociology";journal;"22801855";0,516;Q2;30;23;60;1285;95;60;2,25;55,87;43,48;0;0;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology (Q2); Forestry (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;96929;"Maydica";journal;"00256153";0,339;Q3;40;42;110;1503;79;106;0,59;35,79;28,57;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;17865;"Webbia";journal;"00837792";0,319;Q3;24;35;62;1164;44;61;0,56;33,26;23,29;6;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;19238;"Journal of Plant Pathology";journal;"11254653";0,279;Q3;57;164;452;4141;243;338;0,49;25,25;37,20;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
6;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,213;Q4;21;13;41;456;24;41;0,67;35,08;41,18;1;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
7;21100225001;"World Conference on Timber Engineering 2012, WCTE 2012";conference and proceedings;"-";0,207;-;13;0;147;0;56;145;0,38;0,00;0,00;0;0;Italy;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
8;21100222502;"11th World Conference on Timber Engineering 2010, WCTE 2010";conference and proceedings;"-";0,185;-;14;0;172;0;33;170;0,19;0,00;0,00;0;0;Italy;Western Europe;"";"";"Forestry";"Agricultural and Biological Sciences"
9;85440;"Flora Mediterranea";journal;"22404538, 11204052";0,170;Q4;15;25;33;759;14;33;0,42;30,36;45,00;0;0;Italy;Western Europe;"Foundation Pro Herbario Mediterraneo";"1991-1994, 2012-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
10;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,117;Q4;12;25;177;331;10;177;0,07;13,24;49,44;1;0;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;14;0;467;0;0;0,00;33,36;34,38;2;0;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
