Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100244401;"Proceedings of the 17th International Meshing Roundtable, IMR 2008";conference and proceedings;"-";0,386;-;5;0;11;0;18;9;1,64;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
2;21100276411;"VizSEC 2007 - Proceedings of the Workshop on Visualization for Computer Security";conference and proceedings;"-";0,280;-;8;0;19;0;14;17;0,74;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
3;12700154738;"Proceedings of the 1st Canada-US Rock Mechanics Symposium - Rock Mechanics Meeting Society's Challenges and Demands";conference and proceedings;"-";0,244;-;17;0;220;0;91;216;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
4;12600154739;"Proceedings of the 3rd International Conference on Steel and Composite Structures, ICSCS07 - Steel and Composite Structures";conference and proceedings;"-";0,225;-;8;0;153;0;36;151;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
5;18700156717;"Procedia Engineering";conference and proceedings;"18777058";0,218;-;117;968;58;10735;23;56;0,40;11,09;17,01;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2019";"Engineering (miscellaneous)";"Engineering"
6;21100199751;"ICAF 2009, Bridging the Gap Between Theory and Operational Practice - Proceedings of the 25th Symposium of the International Committee on Aeronautical Fatigue";conference and proceedings;"-";0,198;-;7;0;41;0;10;39;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
7;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,197;Q3;92;1964;6710;29175;2183;6628;0,37;14,85;14,08;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
8;21100198913;"Life-Cycle Cost and Performance of Civil Infrastructure Systems - Proceedings of the 5th International Workshop on Life-Cycle Cost Analysis and Design of Civil Infrastructure Systems";conference and proceedings;"-";0,191;-;3;0;35;0;4;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Economics and Econometrics";"Economics, Econometrics and Finance; Engineering"
9;21100292890;"Proceedings of EUCOMES 2008 - The 2nd European Conference on Mechanism Science";conference and proceedings;"-";0,188;-;10;0;75;0;42;73;0,56;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mechanics of Materials";"Engineering"
10;16800154703;"Proceedings of the 6th International Conference on Fracture Mechanics of Concrete and Concrete Structures";conference and proceedings;"-";0,175;-;12;0;155;0;34;151;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
11;12700154723;"Proceedings of the European Safety and Reliability Conference 2007, ESREL 2007 - Risk, Reliability and Societal Safety";conference and proceedings;"-";0,162;-;13;0;261;0;80;258;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
12;21100273271;"Radiation Effects on Embedded Systems";conference and proceedings;"-";0,156;-;3;0;4;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Engineering (miscellaneous); Radiation";"Engineering; Physics and Astronomy"
13;19300156924;"Proceedings of MARSTRUCT 2009, 2nd International Conference on Marine Structures-Analysis and Design of Marine Structures";conference and proceedings;"-";0,155;-;9;0;62;0;27;60;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
14;15900154708;"Proceedings of the 13th IFIP WG 7.5 Working Conference on Reliability and Optimization of Structural Systems: Assessment, Design and Life-Cycle Performance";conference and proceedings;"-";0,152;-;2;0;16;0;2;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
15;21100224417;"Intelligent Autonomous Systems 10, IAS 2008";conference and proceedings;"-";0,150;-;9;0;51;0;22;49;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
16;21100496126;"Proceedings of the European Safety and Reliability Conference 2007, ESREL 2007 - Risk, Reliability and Societal Safety";conference and proceedings;"-";0,147;-;7;0;98;0;30;96;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
17;21100258411;"Advanced Microsystems for Automotive Applications 2009: Smart Systems for Safety, Sustainability, and Comfort";conference and proceedings;"-";0,140;-;6;0;33;0;19;31;0,58;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
18;21100252803;"Analog Circuit Design - Sensors, Actuators and Power Drivers; Integrated Power Amplifiers from Wireline to RF; Very High Frequency Front Ends, AACD 2007";conference and proceedings;"-";0,135;-;3;0;22;0;4;18;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
19;21100291844;"Modeling, Simulation and Control of Nonlinear Engineering Dynamical Systems: State-of-the-Art, Perspectives and Applications";conference and proceedings;"-";0,131;-;4;0;18;0;2;16;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
20;21100403298;"SEFI 37th Annual Conference 2009";conference and proceedings;"-";0,131;-;7;0;144;0;39;143;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
21;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,126;-;37;300;2625;2710;191;2575;0,05;9,03;18,76;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
22;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,123;-;16;67;260;603;35;256;0,12;9,00;17,18;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
23;12800154715;"Proceedings of the 6th International Conference on Fracture Mechanics of Concrete and Concrete Structures - Fracture Mechanics of Concrete and Concrete Structures";conference and proceedings;"-";0,121;-;8;0;80;0;11;78;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
24;21100244611;"Innovations and Advanced Techniques in Systems, Computing Sciences and Software Engineering";conference and proceedings;"-";0,115;-;8;0;105;0;25;103;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
25;21100296623;"Motion and Vibration Control - Selected Papers from MOVIC 2008";conference and proceedings;"-";0,115;-;6;0;17;0;6;15;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
26;21100790851;"Proceedings of the International FIB Symposium 2008 - Tailor Made Concrete Structures: New Solutions for our Society";conference and proceedings;"-";0,115;-;7;0;161;0;13;159;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
27;21100777113;"1st International Petroleum Conference and Exhibition";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Cell Biology; Developmental Biology";"Biochemistry, Genetics and Molecular Biology; Engineering"
28;21100275421;"New Technologies, Mobility and Security";conference and proceedings;"-";0,111;-;6;0;52;0;15;50;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
29;21100322107;"Proceedings of 10th International Conference on Computers in Urban Planning and Urban Management, CUPUM 2007";conference and proceedings;"-";0,109;-;5;0;139;0;13;138;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
30;21100403295;"Proceedings of 36th European Society for Engineering Education, SEFI Conference on Quality Assessment, Employability and Innovation";conference and proceedings;"-";0,109;-;8;0;144;0;19;142;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Surfaces, Coatings and Films";"Materials Science"
31;21100497291;"'Proceedings of the 33rd ITA-AITES World Tunnel Congress - Underground Space - The 4th Dimension of Metropolises'";conference and proceedings;"-";0,109;-;3;0;52;0;1;50;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems; Software";"Computer Science"
32;12700154718;"Proceedings of the 33rd ITA-AITES World Tunnel Congress - Underground Space - The 4th Dimension of Metropolises";conference and proceedings;"-";0,109;-;12;0;270;0;19;266;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
33;12600154736;"Proceedings of the 4th International Structural Engineering and Construction Conference, ISEC-4 - Innovations in Structural Engineering and Construction";conference and proceedings;"-";0,108;-;7;0;245;0;18;242;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
34;19300156915;"Proceedings of the World Forum on Smart Materials and Smart Structures Technology, SMSST'07";conference and proceedings;"-";0,108;-;7;0;236;0;17;234;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering";"Engineering"
35;21100258408;"Advanced Microsystems for Automotive Applications 2007";conference and proceedings;"-";0,107;-;8;0;27;0;8;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering";"Engineering"
36;21100241738;"Innovative Algorithms and Techniques in Automation, Industrial Electronics and Telecommunications";conference and proceedings;"-";0,107;-;7;0;100;0;15;98;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
37;21100305244;"Portugal SB 2007 - Sustainable Construction, Materials and Practices: Challenge of the Industry for the New Millennium";conference and proceedings;"-";0,107;-;9;0;155;0;13;152;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
38;19400158334;"RINA, Royal Institution of Naval Architects International Conference - Warship 2009: Airpower at Sea";conference and proceedings;"-";0,106;-;2;0;16;0;4;15;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
39;21100290160;"Limit States of Materials and Structures: Direct Methods";conference and proceedings;"-";0,101;-;5;0;17;0;1;15;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Engineering (miscellaneous)";"Engineering"
40;19700182121;"RINA, Royal Institution of Naval Architects International Conference - SURV7 - Surveillance, Search and Rescue Craft";conference and proceedings;"-";0,101;-;1;0;17;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
41;21100305245;"Proceedings of the 10th International DOCOMOMO Conference - The Challenge of Change: Dealing with the Legacy of the Modern Movement";conference and proceedings;"-";0,100;-;3;0;106;0;4;92;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
42;21100205734;"The Shanghai Yangtze River Tunnel: Theory, Design and Constr. - Complimentary Special Issue to the Sixth Int. Symposium on Geotechnical Aspects of Underground Constr. in Soft Ground, IS-SHANGHAI 2008";conference and proceedings;"-";0,100;-;5;0;45;0;2;43;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
