Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";2,223;Q1;177;201;410;6650;1984;383;4,57;33,08;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
2;5700191210;"Implementation Science";journal;"17485908";1,858;Q1;141;122;315;5747;1237;314;3,08;47,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,738;Q1;197;177;249;7802;1522;249;5,27;44,08;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
4;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,634;Q1;171;120;206;5812;1212;196;5,33;48,43;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
5;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";1,428;Q1;70;70;173;963;268;146;1,15;13,76;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
6;28110;"BMC Medical Research Methodology";journal;"14712288";1,417;Q1;163;192;375;7092;1116;374;2,56;36,94;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
7;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,121;Q1;120;86;174;3415;826;173;3,83;39,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
8;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,115;Q1;129;94;311;3414;1192;302;3,34;36,32;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
9;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";1,070;Q1;71;70;239;2031;498;212;1,93;29,01;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
10;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";1,002;Q1;128;116;349;4746;1263;335;3,26;40,91;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
11;21100316001;"Journal of Biomedical Semantics";journal;"20411480";0,885;Q1;46;41;67;1316;225;62;3,36;32,10;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1)";"Computer Science; Medicine"
12;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,839;Q1;32;13;33;267;48;33;0,96;20,54;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences; Medicine"
13;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,791;Q1;97;159;213;5695;542;211;2,14;35,82;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q2)";"Medicine"
14;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,766;-;156;150;406;5209;1680;396;3,83;34,73;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Biotechnology (Q2); Computer Science Applications (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
15;21100202745;"Journal of Clinical Bioinformatics";journal;"20439113";0,625;Q1;22;11;37;485;98;33;2,65;44,09;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2015";"Health Informatics (Q1)";"Medicine"
16;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,622;Q2;90;107;275;1831;549;261;2,02;17,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q2)";"Medicine"
17;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,595;Q2;93;62;203;2314;586;199;2,57;37,32;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
18;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,591;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
19;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,556;Q2;56;55;123;2392;233;123;1,78;43,49;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
20;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,515;Q2;52;39;139;1064;152;126;0,95;27,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Health Information Management (Q2); Library and Information Sciences (Q2)";"Health Professions; Medicine; Social Sciences"
21;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,510;Q2;54;26;74;861;122;72;1,29;33,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q2)";"Medicine"
22;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,499;Q2;28;38;105;504;55;104;0,56;13,26;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q2); Library and Information Sciences (Q2)";"Medicine; Social Sciences"
23;21100258404;"Applied Clinical Informatics";journal;"18690327";0,489;Q2;43;40;86;1160;74;81;0,88;29,00;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
24;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,489;Q2;138;219;381;7760;921;374;2,33;35,43;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Software (Q2)";"Computer Science; Medicine"
25;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,465;Q2;66;94;212;2515;426;210;1,71;26,76;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
26;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,459;Q2;18;0;10;0;14;10;1,63;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"Computer Science Applications (Q2); Health Informatics (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Computer Science; Medicine"
27;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,447;Q2;45;21;56;701;122;56;1,94;33,38;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Health Informatics (Q2); Health Information Management (Q2); Nursing (miscellaneous) (Q2)";"Health Professions; Medicine; Nursing"
28;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,437;Q2;94;146;445;3171;813;397;1,72;21,72;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Health Professions; Medicine"
29;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,423;Q2;61;63;161;1843;142;150;0,75;29,25;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
30;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,422;Q3;125;138;367;5000;703;362;1,73;36,23;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q2); Health Informatics (Q3)";"Computer Science; Medicine"
31;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,376;Q3;52;93;232;1998;207;218;0,89;21,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Health Informatics (Q3)";"Medicine; Nursing"
32;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,355;Q3;110;384;332;11590;608;327;1,63;30,18;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
33;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,351;Q3;108;77;142;2602;257;136;1,80;33,79;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q3); Signal Processing (Q3)";"Computer Science; Medicine"
34;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,340;-;57;32;127;1147;191;123;1,02;35,84;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
35;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,327;Q3;38;66;144;1107;88;141;0,52;16,77;United Kingdom;Western Europe;"Springer London";"2007-2023";"Health Informatics (Q3); Surgery (Q3)";"Medicine"
36;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,326;-;47;28;86;0;80;81;1,05;0,00;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
37;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,294;Q3;41;37;66;789;48;64;0,73;21,32;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
38;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,292;Q3;33;33;110;1086;94;108;0,70;32,91;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
39;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,274;Q3;67;679;1944;7863;1169;1899;0,64;11,58;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
40;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,273;-;30;16;96;458;60;83;0,40;28,63;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
41;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,272;Q3;17;38;67;557;18;34;0,10;14,66;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
42;19644;"Technology and Health Care";journal;"18787401, 09287329";0,263;Q3;51;51;131;1384;142;119;0,85;27,14;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
43;19700190319;"Proceedings - 2010 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2010";conference and proceedings;"-";0,254;-;14;0;123;0;74;121;0,60;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
44;21100199754;"2011 ACM Conference on Bioinformatics, Computational Biology and Biomedicine, BCB 2011";conference and proceedings;"-";0,251;-;6;0;113;0;36;111;0,32;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
45;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,243;Q3;24;10;36;404;38;35;1,15;40,40;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q3); Health Policy (Q3)";"Medicine"
46;21100227425;"International Journal of E-Health and Medical Communications";journal;"19473168, 1947315X";0,228;Q3;18;22;45;524;40;45;0,89;23,82;United States;Northern America;"IGI Global Publishing";"2010-2022";"Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
47;19700201613;"Open Bioinformatics Journal";journal;"18750362";0,227;Q3;13;8;9;152;5;8;0,56;19,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015, 2017-2023";"Biomedical Engineering (Q3); Computer Science (miscellaneous) (Q3); Health Informatics (Q3)";"Computer Science; Engineering; Medicine"
48;19700183175;"IHI'10 - Proceedings of the 1st ACM International Health Informatics Symposium";conference and proceedings;"-";0,224;-;19;0;123;0;123;120;1,00;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
49;21100247092;"Journal of Medical Imaging and Health Informatics (discontinued)";journal;"21567018, 21567026";0,213;Q3;32;63;55;1595;40;53;0,73;25,32;United States;Northern America;"American Scientific Publishers";"2011-2018";"Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
50;19400157501;"2009 3rd International Conference on Pervasive Computing Technologies for Healthcare - Pervasive Health 2009, PCTHealth 2009";conference and proceedings;"-";0,212;-;18;0;90;0;104;87;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Health Informatics; Health Information Management; Software";"Computer Science; Health Professions; Medicine"
51;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,212;Q4;57;32;69;2284;73;65;1,06;71,38;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Surgery (Q3); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
52;19600157751;"2009 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2009";conference and proceedings;"-";0,208;-;11;0;80;0;39;79;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Software";"Computer Science; Engineering; Medicine"
53;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,208;Q4;19;29;119;755;59;119;0,55;26,03;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Health Information Management (Q3); Clinical Biochemistry (Q4); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
54;19700175725;"2010 4th International Conference on Pervasive Computing Technologies for Healthcare, Pervasive Health 2010";conference and proceedings;"-";0,197;-;17;0;74;0;84;72;1,14;0,00;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
55;19700188123;"Proceedings - Wireless Health 2010, WH'10";conference and proceedings;"-";0,197;-;12;0;41;0;50;39;1,22;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
56;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,192;Q4;24;21;27;581;20;24;0,74;27,67;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
57;20100195050;"2011 5th International Conference on Pervasive Computing Technologies for Healthcare and Workshops, PervasiveHealth 2011";conference and proceedings;"-";0,190;-;21;0;116;0;99;114;0,85;0,00;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
58;14446;"Technology and Disability";journal;"1878643X, 10554181";0,189;Q4;38;29;64;856;44;60;0,62;29,52;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Health Informatics (Q4)";"Medicine"
59;19700201441;"2011 IEEE 1st International Conference on Computational Advances in Bio and Medical Sciences, ICCABS 2011";conference and proceedings;"-";0,188;-;6;0;61;0;28;57;0,46;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
60;19700177342;"10th IEEE International Conference on Bioinformatics and Bioengineering 2010, BIBE 2010";conference and proceedings;"-";0,183;-;8;0;66;0;33;64;0,50;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
61;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,179;Q4;12;20;64;320;22;57;0,33;16,00;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
62;19400157314;"Proceedings of the KDD-09 Workshop on Statistical and Relational Learning in Bioinformatics, StReBio '09";conference and proceedings;"-";0,178;-;3;0;10;0;5;9;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Software";"Computer Science; Engineering; Medicine"
63;19700181245;"12th IEEE International Conference on e-Health Networking, Application and Services, Healthcom 2010";conference and proceedings;"-";0,173;-;12;0;68;0;50;66;0,74;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
64;20000195035;"2011 IEEE International Conference on Prognostics and Health Management, PHM 2011 - Conference Proceedings";conference and proceedings;"-";0,169;-;14;0;52;0;37;51;0,71;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
65;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,164;Q4;35;26;47;869;40;45;0,75;33,42;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Medicine (miscellaneous) (Q3); Computer Networks and Communications (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
66;19400157030;"Proceedings of the 2009 ICSE Workshop on Software Engineering in Health Care, SEHC 2009";conference and proceedings;"-";0,162;-;5;0;11;0;6;9;0,00;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management; Software";"Computer Science; Health Professions; Medicine"
67;19900192718;"2011 Prognostics and System Health Management Conference, PHM-Shenzhen 2011";conference and proceedings;"-";0,158;-;13;0;100;0;44;99;0,44;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
68;21100197178;"Proceedings - 2011 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2011";conference and proceedings;"-";0,156;-;15;0;122;0;62;120;0,51;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
69;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,155;-;99;1682;2135;23624;1290;2132;0,60;14,05;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
70;4700153507;"European Science Editing";journal;"25183354, 02583127";0,155;Q4;13;41;121;288;26;81;0,28;7,02;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
71;19400158333;"Proceedings of the 2009 9th IEEE International Conference on Bioinformatics and BioEngineering, BIBE 2009";conference and proceedings;"-";0,154;-;9;0;80;0;30;77;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Information Systems";"Computer Science; Engineering; Medicine"
72;19700167505;"Final Program and Abstract Book - 9th International Conference on Information Technology and Applications in Biomedicine, ITAB 2009";conference and proceedings;"-";0,153;-;13;0;172;0;82;169;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Engineering; Health Professions; Medicine"
73;19700166624;"2009 11th IEEE International Conference on e-Health Networking, Applications and Services, Healthcom 2009";conference and proceedings;"-";0,149;-;9;0;33;0;29;31;0,00;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
74;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,146;Q4;16;33;84;617;26;84;0,30;18,70;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4)";"Engineering; Materials Science; Medicine"
75;20000195055;"2011 IEEE 13th International Conference on e-Health Networking, Applications and Services, HEALTHCOM 2011";conference and proceedings;"-";0,145;-;13;0;77;0;61;76;0,79;0,00;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
76;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,142;Q4;20;22;84;779;35;83;0,48;35,41;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
77;19900194820;"IEEE SSCI 2011 - Symposium Series on Computational Intelligence - CIBCB 2011: 2011 IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology";conference and proceedings;"-";0,139;-;5;0;27;0;19;26;0,70;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computational Theory and Mathematics; Health Informatics";"Computer Science; Engineering; Medicine"
78;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,138;Q4;30;32;25;742;8;24;0,32;23,19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biomedical Engineering (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
79;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,134;Q4;7;9;43;140;10;34;0,16;15,56;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
80;17500154719;"Proceedings - International Conference on eHealth, Telemedicine, and Social Medicine, eTELEMED 2009";conference and proceedings;"-";0,134;-;13;0;50;0;37;48;0,00;0,00;Mexico;Latin America;"";"";"Computer Science Applications; Health Informatics; Health Information Management; Information Systems";"Computer Science; Health Professions; Medicine"
81;19700188312;"2010 3rd International Symposium on Applied Sciences in Biomedical and Communication Technologies, ISABEL 2010";conference and proceedings;"-";0,131;-;17;0;177;0;81;176;0,46;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
82;19700183106;"Proceedings - 2010 3rd International Conference on Biomedical Engineering and Informatics, BMEI 2010";conference and proceedings;"-";0,129;-;15;0;308;0;95;303;0,31;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
83;19900191710;"2011 5th International Symposium on Medical Information and Communication Technology, ISMICT 2011";conference and proceedings;"-";0,128;-;10;0;38;0;30;37;0,79;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
84;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,128;Q4;12;0;37;0;12;34;0,00;0,00;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
85;19500157401;"Proceedings - 2009 IEEE International Conference on Bioinformatics and Biomedicine Workshops, BIBMW 2009";conference and proceedings;"-";0,127;-;6;0;74;0;13;73;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
86;17800156751;"HEALTHINF 2009 - Proceedings of the 2nd International Conference on Health Informatics";conference and proceedings;"-";0,126;-;7;0;87;0;24;85;0,00;0,00;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Software";"Computer Science; Engineering; Health Professions; Medicine"
87;21100197171;"2011 IEEE International Conference on Bioinformatics and Biomedicine Workshops, BIBMW 2011";conference and proceedings;"-";0,124;-;11;0;205;0;50;204;0,24;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
88;19800188066;"Proceedings of the 6th International Workshop on Wearable, Micro, and Nano Technologies for Personalized Health: ""Facing Future Healthcare Needs"", pHealth 2009";conference and proceedings;"-";0,122;-;1;0;2;0;0;1;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
89;19700177519;"HEALTHINF 2010 - 3rd International Conference on Health Informatics, Proceedings";conference and proceedings;"-";0,121;-;8;0;84;0;32;82;0,38;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
90;19700175771;"2010 5th International Symposium on Health Informatics and Bioinformatics, HIBIT 2010";conference and proceedings;"-";0,120;-;5;0;39;0;12;37;0,31;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
91;21100496019;"CAR 2010 - 2010 2nd International Asia Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,118;-;9;0;103;0;35;102;0,34;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
92;19700188311;"2010 IEEE International Conference on Bioinformatics and Biomedicine Workshops, BIBMW 2010";conference and proceedings;"-";0,116;-;8;0;187;0;26;186;0,14;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
93;21100199792;"2011 IEEE 1st International Conference on Serious Games and Applications for Health, SeGAH 2011";conference and proceedings;"-";0,115;-;15;0;35;0;26;34;0,74;0,00;United States;Northern America;"";"";"Health Informatics; Human-Computer Interaction; Software";"Computer Science; Medicine"
94;19700175753;"ICBBT 2010 - 2010 International Conference on Bioinformatics and Biomedical Technology";conference and proceedings;"-";0,115;-;9;0;103;0;21;101;0,20;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
