Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100427164;"Konstantinove Listy";journal;"13378740";2,053;Q1;9;39;31;1261;42;31;1,35;32,33;27,08;0;0;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;12498;"Neoplasma";journal;"13384317, 00282685";0,639;Q3;57;120;330;4258;616;330;1,79;35,48;43,37;3;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;26938;"Acta Physica Slovaca";journal;"03230465";0,614;Q2;33;2;14;173;36;14;2,78;86,50;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
4;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,580;Q3;38;25;74;1070;186;73;0,83;42,80;42,11;1;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
5;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,551;Q2;47;32;107;2578;151;107;1,28;80,56;30,53;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,491;Q2;28;43;102;1298;148;102;1,69;30,19;28,92;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
7;17700156763;"Measurement Science Review";journal;"13358871";0,441;Q2;32;34;133;740;227;133;1,69;21,76;18,52;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q2); Control and Systems Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
8;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,438;Q3;45;60;146;2842;188;140;1,56;47,37;50,00;3;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,398;Q1;7;36;46;805;41;43;1,11;22,36;50,00;0;0;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
10;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,352;Q3;13;26;111;468;62;97;0,86;18,00;16,13;0;0;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
11;21100790506;"Kulturne Dejiny";journal;"13382209";0,351;Q1;3;15;23;356;3;22;0,13;23,73;33,33;0;0;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
12;28627;"Geograficky Casopis";journal;"00167193";0,348;Q2;15;19;61;877;46;61;0,51;46,16;26,67;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,322;Q2;25;112;312;2045;402;306;1,30;18,26;26,48;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
14;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,313;Q3;32;42;123;1547;103;123;0,79;36,83;54,55;0;0;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
15;5700154126;"Filozofia";journal;"0046385X";0,311;Q1;10;64;151;1243;46;142;0,37;19,42;13,79;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
