Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";12,374;Q1;172;6;40;1957;1001;40;18,84;326,17;15,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;17854;"Nature Materials";journal;"14764660, 14761122";10,274;Q1;558;232;684;5879;9472;613;12,95;25,34;18,39;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;17899;"Progress in Materials Science";journal;"18732208, 00796425";8,796;Q1;235;26;51;4317;785;50;23,85;166,04;9,43;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961, 1963, 1968-1970, 1972-1974, 1976, 1978-1986, 1988-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
4;26465;"Progress in Polymer Science";journal;"00796700";8,616;Q1;331;43;99;8387;1543;95;12,73;195,05;20,69;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;12286;"Surface Science Reports";journal;"01675729, 1879274X";7,836;Q1;130;12;37;2617;471;37;13,00;218,08;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
6;17853;"Nano Letters";journal;"15306992, 15306984";6,963;Q1;550;691;1507;21807;17308;1502;10,52;31,56;20,63;14;0;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;19881;"Advanced Materials";journal;"09359648, 15214095";5,466;Q1;640;740;1570;26382;14666;1562;8,79;35,65;21,80;14;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
8;23470;"Coordination Chemistry Reviews";journal;"00108545";5,220;-;312;129;436;16402;4475;420;8,48;127,15;19,76;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
9;5200152704;"Nature Nanotechnology";journal;"17483387, 17483395";4,749;Q1;419;208;57;4115;399;55;7,00;19,78;19,63;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
10;25143;"Advanced Functional Materials";journal;"1616301X";4,415;Q1;402;466;689;20294;5526;683;7,76;43,55;27,80;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
11;21117;"International Journal of Plasticity";journal;"07496419";3,432;Q1;169;88;280;4441;1349;278;4,94;50,47;11,17;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;3200147828;"Small";journal;"16136829, 16136810";3,345;Q1;294;284;399;11297;2476;395;6,21;39,78;22,95;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
13;29646;"Progress in Surface Science";journal;"00796816";3,293;Q1;88;17;46;1802;333;45;6,42;106,00;12,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
14;28583;"Acta Materialia";journal;"13596454";3,277;Q1;360;645;1592;23354;7036;1590;4,08;36,21;17,29;16;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
15;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";3,236;Q1;75;5;17;1299;128;17;5,46;259,80;14,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;24769;"Materials Today";journal;"13697021, 18734103";3,165;Q1;228;72;248;2923;1159;184;3,82;40,60;16,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;12878;"Chemistry of Materials";journal;"15205002, 08974756";3,110;Q1;424;949;2703;38463;15453;2691;5,15;40,53;24,08;11;0;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
18;21100779404;"Macromolecules";journal;"00249297, 15205835";3,100;Q1;340;1285;4082;55204;19044;4074;4,58;42,96;23,28;4;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
19;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,016;Q1;117;17;58;2948;415;57;7,15;173,41;11,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
20;22781;"Chemical Communications";journal;"1364548X, 13597345";2,957;Q1;376;1274;4220;39240;21251;4217;5,20;30,80;23,51;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
21;11000153773;"Physical Review B - Condensed Matter and Materials Physics";journal;"10980121, 1550235X";2,892;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Physical Society";"1970-1972, 1974, 1977-1979, 1981, 1983, 1985-2015";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
22;21119;"International Materials Reviews";journal;"09506608, 17432804";2,874;Q1;132;14;47;2367;276;47;3,57;169,07;26,67;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
23;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,814;Q1;169;40;157;2376;787;141;4,12;59,40;25,71;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
24;28200;"Biomaterials";journal;"01429612, 18785905";2,798;Q1;435;560;2113;24645;15476;2104;7,21;44,01;32,84;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
25;27130;"Progress in Quantum Electronics";journal;"00796727";2,666;Q1;73;3;20;824;106;20;3,73;274,67;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
26;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,628;Q1;339;605;1727;26171;8418;1706;4,54;43,26;24,52;15;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
27;15176;"Journal of Pulp and Paper Science";journal;"08266220";2,601;Q1;50;37;137;865;175;136;1,19;23,38;15,66;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
28;26005;"IEEE Electron Device Letters";journal;"07413106";2,475;Q1;171;317;798;4142;3163;707;3,66;13,07;15,72;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
29;26987;"Langmuir";journal;"15205827, 07437463";2,473;Q1;373;1911;5223;79210;23350;5193;4,21;41,45;26,91;21;0;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
30;24738;"Lab on a Chip";journal;"14730197, 14730189";2,441;Q1;246;279;515;8936;3468;506;6,21;32,03;22,29;6;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
31;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";2,407;Q1;422;1843;9740;86700;42668;9648;4,17;47,04;25,35;16;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
32;37473;"Gold Bulletin";journal;"00171557";2,294;Q1;67;34;60;1049;292;58;1,63;30,85;32,79;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
33;18663;"Organic Electronics";journal;"15661199";2,251;Q1;116;101;146;2879;544;145;4,02;28,50;22,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
34;12116;"IEEE Photonics Technology Letters";journal;"10411135, 19410174";2,224;Q1;171;666;2654;6958;8204;2648;3,20;10,45;15,21;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
35;28379;"Scripta Materialia";journal;"13596462";2,216;Q1;227;565;1653;10759;4938;1626;2,79;19,04;20,34;6;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
36;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";2,182;Q1;123;98;356;3217;981;353;2,54;32,83;19,75;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
37;25780;"Biomacromolecules";journal;"15264602, 15257797";2,178;Q1;252;536;1262;21944;5863;1252;4,46;40,94;32,62;11;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
38;12202;"Intermetallics";journal;"09669795";2,113;Q1;134;232;562;7593;1445;557;2,37;32,73;20,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
39;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,111;Q1;239;480;895;15393;4984;888;5,57;32,07;31,84;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
40;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,068;Q1;173;293;893;10158;3266;884;3,56;34,67;26,28;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
41;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";2,067;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
42;27035;"Progress in Solid State Chemistry";journal;"00796786";2,041;Q1;59;42;60;1478;284;59;1,98;35,19;30,53;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
43;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,929;Q1;110;22;49;2511;197;48;3,97;114,14;27,91;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
44;110040;"Nanotechnology";journal;"09574484, 13616528";1,899;Q1;228;1267;2137;38267;7937;2132;3,61;30,20;23,25;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
45;26052;"IEEE Transactions on Electron Devices";journal;"00189383";1,898;Q1;205;445;1164;10227;3834;1154;3,16;22,98;15,21;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
46;21444;"Polymer";journal;"00323861";1,888;Q1;288;843;3350;32568;11725;3340;3,33;38,63;26,41;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
47;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";1,876;Q1;54;71;242;1814;242;240;0,89;25,55;32,87;1;0;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
48;17828;"Mechanics of Materials";journal;"01676636";1,856;Q1;125;77;250;2240;710;246;2,76;29,09;18,67;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
49;25806;"Carbon";journal;"00086223";1,835;-;328;438;1435;11720;5515;1304;3,73;26,76;24,20;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
50;27376;"Metals and Materials International";journal;"15989623, 20054149";1,809;Q1;56;79;241;1318;376;241;1,57;16,68;16,74;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
51;15906;"Geotextiles and Geomembranes";journal;"02661144";1,798;Q1;109;36;90;837;235;88;3,26;23,25;16,67;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
52;22806;"Chemical Record";journal;"15278999, 15280691";1,768;Q1;96;34;104;2076;389;103;2,74;61,06;11,43;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
53;14423;"Journal of Rheology";journal;"01486055";1,753;Q1;120;63;212;2376;584;208;2,79;37,71;17,72;2;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
54;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,734;Q1;90;52;199;1441;427;198;2,19;27,71;10,58;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
55;24936;"Dental Materials";journal;"01095641, 18790097";1,721;Q1;179;213;417;6828;1471;415;3,14;32,06;29,13;11;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
56;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,709;Q1;148;54;172;1692;458;167;2,79;31,33;8,38;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
57;13333;"Solar Energy";journal;"0038092X";1,685;Q1;224;150;505;3559;1341;498;2,13;23,73;14,65;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
58;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,683;Q1;165;448;1296;13162;3491;1289;2,10;29,38;20,73;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
59;17014;"Journal of Tribology";journal;"15288897, 07424787";1,677;Q1;98;119;334;2689;604;331;1,76;22,60;12,82;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
60;14398;"International Journal of Solids and Structures";journal;"00207683";1,669;Q1;197;498;1158;13722;2400;1143;1,97;27,55;17,94;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
61;15378;"Current Opinion in Solid State and Materials Science";journal;"13590286";1,664;Q1;132;14;121;970;385;108;1,58;69,29;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1999, 2001-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
62;23811;"Cement and Concrete Composites";journal;"09589465";1,635;Q1;212;86;340;2129;520;314;1,25;24,76;13,97;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
63;21221;"MRS Bulletin";journal;"08837694, 19381425";1,630;Q1;174;147;516;3743;1247;457;2,47;25,46;18,27;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
64;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,613;Q1;130;72;185;1393;326;178;1,38;19,35;18,11;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
65;23833;"Cement and Concrete Research";journal;"00088846";1,606;Q1;288;177;823;5246;1451;799;1,35;29,64;21,92;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
66;16305;"Journal of Structural Engineering";journal;"07339445";1,596;Q1;178;206;679;3987;915;605;1,09;19,35;14,07;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
67;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,569;Q1;310;991;2772;28897;8807;2766;3,00;29,16;19,85;4;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
68;4700152486;"Plasmonics";journal;"15571955";1,562;Q1;72;28;19;977;49;18;2,58;34,89;24,72;0;0;United States;Northern America;"Springer New York";"2006-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
69;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";1,561;Q1;255;1505;3885;51760;8423;3847;2,03;34,39;17,81;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
70;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";1,554;Q1;56;20;51;598;93;50;1,85;29,90;5,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
71;15464;"IEEE Transactions on Nanotechnology";journal;"1536125X";1,543;Q1;94;107;294;2476;886;288;2,91;23,14;20,30;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Computer Science; Engineering; Materials Science"
72;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,536;Q1;174;457;988;16398;3497;987;3,12;35,88;30,74;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
73;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,519;Q1;102;132;431;4323;1004;428;2,05;32,75;15,10;0;0;United States;Northern America;"Springer New York";"2000-2023";"Biophysics (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
