Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100318998;"GIS and Spatial Analysis - 2005 Annual Conference of the International Association for Mathematical Geology, IAMG 2005";conference and proceedings;"-";0,104;-;7;0;223;0;25;222;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
16;21100212500;"Proceedings of the IASTED International Conference on Modelling, Simulation and Optimatization";conference and proceedings;"-";0,109;-;4;0;61;0;8;60;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Development; Modeling and Simulation";"Mathematics; Social Sciences"
15;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,131;-;13;89;225;1117;39;223;0,17;12,55;14,81;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
14;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,137;-;13;117;430;1426;72;425;0,16;12,19;16,38;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
13;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,163;-;10;37;168;461;37;166;0,25;12,46;26,09;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
12;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,170;Q4;29;33;74;686;38;73;0,67;20,79;13,85;1;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
11;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,271;Q3;30;56;165;1111;85;163;0,49;19,84;23,57;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
10;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,271;Q3;19;36;88;938;32;88;0,19;26,06;18,18;1;0;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Applied Mathematics (Q3)";"Energy; Engineering; Mathematics"
9;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,389;Q4;33;30;62;720;29;60;0,47;24,00;26,53;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q4)";"Mathematics"
8;23914;"Journal of Integer Sequences";journal;"15307638";0,422;Q3;30;36;90;398;30;90;0,34;11,06;11,76;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
7;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,492;Q3;29;54;195;867;84;195;0,29;16,06;30,77;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
6;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,496;Q3;31;58;176;747;57;176;0,31;12,88;5,41;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;27928;"Utilitas Mathematica";journal;"03153681";0,560;Q3;32;60;123;699;39;123;0,38;11,65;26,26;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
4;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,566;Q2;39;109;330;1142;76;330;0,18;10,48;29,71;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";0,918;Q2;45;46;159;1068;90;159;0,51;23,22;11,11;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;145268;"Theory and Applications of Categories";journal;"1201561X";1,288;Q1;36;39;76;755;62;75;0,77;19,36;10,20;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1;21100330731;"Internet Mathematics";journal;"15427951, 19449488";1,941;Q1;40;21;37;534;212;35;5,73;25,43;20,00;1;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
