Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155709;"Fire Ecology";journal;"19339747";0,874;Q1;43;41;79;2932;183;78;1,79;71,51;32,88;12;17;United States;Northern America;"Association for Fire Ecology";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;25557;"Annals of Forest Science";journal;"1297966X, 12864560";0,834;Q1;90;115;270;6864;768;265;2,16;59,69;30,65;26;43;United States;Northern America;"Springer Science + Business Media";"1999-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;22875;"Journal of Forestry";journal;"00221201, 19383746";0,800;Q1;83;66;202;2031;420;155;1,92;30,77;29,10;5;30;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;22226;"Forest Science";journal;"19383738, 0015749X";0,556;Q2;89;79;198;3852;328;198;1,61;48,76;26,30;7;33;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Ecology (Q2); Forestry (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,533;Q2;43;14;113;719;229;110;1,90;51,36;17,14;7;10;United States;Northern America;"Now Publishers Inc";"1995-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;21100811152;"International Journal of Forestry Research";journal;"16879368, 16879376";0,458;Q2;14;6;33;296;61;33;1,56;49,33;17,65;1;4;United States;Northern America;"Hindawi Publishing Corporation";"2016-2023";"Forestry (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;21100781719;"Proceedings - 2016 IEEE International Conference on Web Services, ICWS 2016";conference and proceedings;"-";0,457;-;18;0;104;0;187;101;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Forestry; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Agricultural and Biological Sciences; Energy; Environmental Science"
8;26069;"Wood and Fiber Science";journal;"07356161";0,449;Q2;57;39;129;1270;153;124;1,17;32,56;24,63;3;4;United States;Northern America;"Society of Wood Science and Technology";"1996-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
9;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,438;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q2); Food Science (Q2); Forestry (Q2); Soil Science (Q2); Biomedical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
10;4400151611;"Tree-Ring Research";journal;"15361098";0,420;Q2;28;15;42;603;66;42;1,66;40,20;27,69;0;2;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Atmospheric Science (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;86937;"California Agriculture";journal;"10970967, 00080845";0,325;Q2;32;27;135;470;150;112;1,01;17,41;40,00;6;10;United States;Northern America;"California Agricultural Experiment Station";"1973-1975, 1979, 1981-1982, 1985, 2008-2023";"Forestry (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;24976;"Forest Products Journal";journal;"00157473";0,297;Q2;59;72;139;2333;148;139;1,09;32,40;29,88;0;17;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
13;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,255;Q3;27;13;32;1944;33;32;0,58;149,54;50,00;0;10;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Ecology (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;19700184800;"Arboriculture and Urban Forestry";journal;"19355297";0,205;Q3;42;28;83;1164;61;83;0,67;41,57;23,60;1;18;United States;Northern America;"International Society of Arboriculture";"2006-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100201313;"Mathematical and Computational Forestry and Natural-Resource Sciences";journal;"19467664";0,159;Q4;14;7;32;243;18;32;0,71;34,71;0,00;0;5;United States;Northern America;"Contemporary Journal Concept Press";"2009-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Environmental Engineering (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
16;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,150;Q4;9;1;12;30;8;12;0,33;30,00;25,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;11500153415;"Research Journal of Botany (discontinued)";journal;"18164919, 21520461";0,148;Q4;10;0;4;0;3;4;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,148;Q4;6;3;4;54;4;4;1,00;18,00;50,00;0;2;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,115;Q4;8;2;6;31;2;6;0,25;15,50;60,00;0;1;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;21100788369;"The Path Forward for Wood Products: A Global Perspective - Proceedings of Scientific Papers";conference and proceedings;"-";0,113;-;4;0;30;0;16;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
21;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,113;Q4;6;1;2;24;0;2;0,00;24,00;66,67;0;1;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;21100793610;"Proceedings of the 1st Workshop on Content Caching and Delivery in Wireless Networks, CCDWN 2016";conference and proceedings;"-";0,109;-;4;0;10;0;2;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Forestry";"Agricultural and Biological Sciences; Engineering"
23;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,108;Q4;24;6;28;242;4;26;0,20;40,33;35,29;0;2;United States;Northern America;"USDA Forest Service";"1996-2022";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,108;Q4;13;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;4900152714;"USDA Forest Service - Research Papers PNW-RP";journal;"08825165";0,104;Q4;5;3;6;100;1;6;0,00;33,33;60,00;0;3;United States;Northern America;"USDA Forest Service";"2005-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;24199;"Great Lakes TPA Magazine";trade journal;"08861242";0,103;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Timber Producers Association";"1998, 2000-2007, 2011-2017";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
27;5700165164;"Paper360";trade journal;"19333684";0,101;Q4;6;35;130;2;3;130;0,02;0,06;19,05;0;1;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
28;25555;"American Forests";trade journal;"00028541";0,100;Q4;5;16;60;0;1;60;0,02;0,00;53,85;0;1;United States;Northern America;"American Forests";"1976, 1983-1984, 1986, 1989, 1996-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
29;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;52;93;0;1;93;0,02;0,00;19,23;0;2;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
30;21100462810;"Paper Conference and Trade Show, PaperCon 2016";conference and proceedings;"-";0,100;-;4;0;136;0;4;134;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering";"Engineering"
31;21101058047;"BioProducts Business";journal;"23781394";;-;5;10;0;608;0;0;0,00;60,80;45,16;0;7;United States;Northern America;"Society of Wood Science and Technology";"2019-2023";"Forestry; Management of Technology and Innovation; Marketing; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting"
32;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;241;649;18027;2576;645;3,53;74,80;34,14;0;96;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;171;563;6540;793;563;1,34;38,25;28,52;0;76;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
34;21101039169;"Universal Journal of Agricultural Research";journal;"23322268, 23322284";;-;6;23;0;659;0;0;0,00;28,65;29,79;0;7;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Food Science; Forestry; Plant Science";"Agricultural and Biological Sciences"
