Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,336;Q2;119;166;288;3471;210;288;0,66;20,91;25,74;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2;27875;"Acta Geophysica Sinica";journal;"00015733";0,320;Q3;70;97;321;1666;96;321;0,36;17,18;29,84;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
3;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,306;Q2;57;161;118;433;1;118;0,01;2,69;26,88;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
4;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,276;Q3;101;76;183;2520;95;183;0,52;33,16;28,44;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
5;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,270;Q2;95;167;586;2220;160;586;0,29;13,29;23,18;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
6;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,246;Q2;30;85;271;841;45;260;0,18;9,89;22,50;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
7;28066;"Acta Geographica Sinica";journal;"03755444";0,244;Q2;78;73;203;1274;68;203;0,43;17,45;24,31;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,243;Q2;45;264;776;3398;175;776;0,23;12,87;28,50;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
9;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,224;Q3;36;55;217;746;24;217;0,13;13,56;26,67;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;12369;"Journal of Rare Earths";journal;"10020721";0,210;Q3;71;62;265;586;39;265;0,14;9,45;28,14;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
11;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,209;Q3;87;95;143;1683;45;143;0,34;17,72;28,99;5;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
12;27877;"Dizhen Dizhi";journal;"02534967";0,194;Q3;40;71;188;820;28;188;0,12;11,55;23,29;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
13;25740;"Scientia Geologica Sinica";journal;"05635020";0,169;Q3;46;59;190;1117;43;190;0,25;18,93;27,07;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
14;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,156;Q4;45;42;127;620;16;127;0,13;14,76;26,39;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Engineering"
15;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,145;Q4;52;71;196;630;12;196;0,07;8,87;36,25;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Geochemistry and Petrology (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
16;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,131;Q3;49;54;140;668;8;140;0,06;12,37;27,94;2;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;27876;"Earthquake";journal;"10003274";0,123;Q3;16;73;187;425;8;187;0,06;5,82;32,56;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
18;26504;"Journal of the Geological Society of China";journal;"10187057";0,118;Q4;16;0;106;0;14;106;0,14;0,00;0,00;0;0;China;Asiatic Region;"Geological Society of China";"1992-2000";"Geology (Q4)";"Earth and Planetary Sciences"
19;27880;"Acta Seismologica Sinica";journal;"02533782";0,104;Q4;31;77;36;983;1;36;0,03;12,77;30,28;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
20;31320;"Acta Entomologica Sinica";journal;"04546296";0,103;Q4;9;0;9;0;2;9;0,00;0,00;0,00;0;0;China;Asiatic Region;"Ko hsueh chu pan she";"1984-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
21;86266;"CERCular";journal;"15220958";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;China;Asiatic Region;"Comparative Education Research Centre";"1985, 1996-1999";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
22;15971;"Journal of the Chengdu Institute of Technology";journal;"10059539";0,102;Q4;20;88;265;692;4;265;0,01;7,86;22,33;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"1995-2003";"Geology (Q4)";"Earth and Planetary Sciences"
23;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,102;Q3;25;70;9;0;1;9;0,00;0,00;35,29;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
24;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,102;Q4;35;78;13;0;0;13;0,00;0,00;27,83;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
25;15790;"Cejing Jishu/Well Logging Technology";journal;"10041338";0,101;Q4;8;110;14;432;1;14;0,07;3,93;35,29;0;0;China;Asiatic Region;"Xi'an Petroleum Exploration Instrument Complex";"2000-2003";"Geology (Q4)";"Earth and Planetary Sciences"
26;16367;"Jinshu Kuangshan/Metal Mine";journal;"10011250";0,101;Q4;9;124;16;0;0;16;0,00;0,00;33,33;0;0;China;Asiatic Region;"Maanshan Kuangshan Yanjiuyuan";"1998, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
27;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,101;Q4;82;102;18;49;0;18;0,00;0,48;20,59;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Fuel Technology (Q3); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
28;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,101;Q4;17;66;14;0;0;14;0,00;0,00;19,15;0;0;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
29;4800154022;"Nisha Yanjiu/Journal of Sediment Research";journal;"0468155X";0,101;Q4;1;0;34;0;0;34;0,00;0,00;0,00;0;0;China;Asiatic Region;"Water Resources and Electric Power Press";"1986-1990, 1998";"Soil Science (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,101;Q3;30;75;14;0;0;14;0,00;0,00;30,77;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
31;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,101;Q3;70;115;15;0;0;15;0,00;0,00;36,22;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
32;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,101;Q4;39;82;16;0;0;16;0,00;0,00;27,50;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
33;18252;"Xiangtan Kuangye Xueyuan Xuebao/Journal of Xiangtan Mining Institute";journal;"10009930";0,101;Q4;9;73;155;161;4;155;0,01;2,21;26,21;0;0;China;Asiatic Region;"Xiangtan Polytechnic University";"1993-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
34;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,101;Q4;101;239;252;1313;8;252;0,03;5,49;26,62;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
35;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,101;Q4;61;98;17;0;0;17;0,00;0,00;20,27;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
36;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,101;Q3;33;127;513;818;6;513;0,02;6,44;22,16;0;0;China;Asiatic Region;"";"2006-2023";"Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
37;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,100;Q4;51;0;10;0;0;10;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
38;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,100;Q4;41;78;71;563;1;71;0,02;7,22;26,98;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
39;57240;"Kuangwu Yanshi";journal;"10016872";0,100;Q4;28;97;296;1050;3;296;0,01;10,82;18,57;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
40;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,100;Q4;40;91;77;872;1;77;0,01;9,58;25,96;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
41;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,100;Q4;46;221;41;0;0;41;0,00;0,00;25,64;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Economic Geology (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
42;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,100;Q4;63;88;165;488;1;165;0,01;5,55;24,24;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
43;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,100;Q4;49;88;179;565;7;179;0,04;6,42;25,16;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
44;16346;"Baopo Qicai/Explosive Materials";journal;"10018352";;-;5;49;0;161;0;0;0,00;3,29;14,29;0;0;China;Asiatic Region;"Zhongguo Min Yong Baopo Qicai Xuehui";"2001-2003";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
45;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";;-;31;116;0;1191;0;0;0,00;10,27;26,53;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
46;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";;-;50;105;0;1151;0;0;0,00;10,96;23,33;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction; Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering"
47;25736;"Dizhi Keji Qingbao/Geological Science and Technology Information";journal;"10007849";;-;12;69;0;959;0;0;0,00;13,90;20,73;0;0;China;Asiatic Region;"China University of Geosciences";"2001-2003";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
48;101612;"Fushun Shiyou Xueyuan Xuebao/Journal of Fushun Petroleum Institute";journal;"10053883";;-;4;84;0;670;0;0;0,00;7,98;33,96;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2003";"Geology";"Earth and Planetary Sciences"
49;17003;"Jianghan Shiyou Xueyuan Xuebao/Journal of Jianghan Petroleum Institute";journal;"10009752";;-;7;199;0;463;0;0;0,00;2,33;28,77;0;0;China;Asiatic Region;"Jianghan Shiyou Xueyuan/Jianghan Petroleum Institute";"2001-2005";"Geology";"Earth and Planetary Sciences"
50;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";;-;77;14;0;279;0;0;0,00;19,93;21,88;0;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
51;31467;"Kuang Yeh/Mining and Metallurgy";journal;"10057854";;-;6;91;0;283;0;0;0,00;3,11;39,47;0;0;China;Asiatic Region;"The Metallurgical Industry Press";"2001-2003";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
52;16404;"Kuangye Gongcheng/Mining and Metallurgical Engineering";journal;"02536099";;-;9;84;0;510;0;0;0,00;6,07;31,07;0;0;China;Asiatic Region;"Kuangye Gongcheng Bianjibu";"2001-2003";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
53;76123;"Kuangye Yanjiu Yu Kaifa/Mining Research and Development";journal;"10052763";;-;6;114;0;232;0;0;0,00;2,04;19,64;0;0;China;Asiatic Region;"Mining Research Development";"2001-2003";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
54;21534;"Science in China. Series B, Chemistry, life sciences &amp; earth sciences";journal;"1001652X";;-;1;1;0;18;0;0;0,00;18,00;25,00;0;0;China;Asiatic Region;"Science in China Press";"1989-1995";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Medicine (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science; Medicine"
