Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27538;"Progress in Energy and Combustion Science";journal;"03601285";2,242;Q1;228;15;46;1921;347;46;7,19;128,07;9,68;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,844;Q1;120;240;633;7133;1860;622;3,07;29,72;13,19;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
3;18063;"Journal of Power Sources";journal;"03787753";1,802;Q1;357;1535;1937;35307;8884;1924;4,34;23,00;20,58;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
4;13333;"Solar Energy";journal;"0038092X";1,594;Q1;224;177;425;2915;981;422;2,19;16,47;18,08;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
5;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,478;Q1;148;60;162;1515;551;158;2,95;25,25;9,71;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
6;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";1,438;Q1;217;349;704;6716;1834;697;2,72;19,24;16,08;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
7;15423;"Bioresource Technology";journal;"09608524, 18732976";1,314;Q1;364;337;721;9413;2109;718;2,73;27,93;30,20;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
8;29372;"Energy Conversion and Management";journal;"01968904";1,294;Q1;250;286;634;5739;1302;633;1,95;20,07;12,28;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
9;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,268;Q1;207;127;309;3227;822;307;2,33;25,41;20,36;66;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
10;16313;"Fuel";journal;"00162361, 18737153";1,229;Q1;256;325;810;7900;1751;800;1,90;24,31;23,49;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
11;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";1,215;Q1;82;144;365;2490;362;358;0,96;17,29;13,71;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
12;13688;"Applied Thermal Engineering";journal;"13594311";1,191;Q1;206;282;607;4867;906;602;1,23;17,26;17,21;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
13;26541;"Fuel Cells";journal;"16156846, 16156854";1,186;Q1;78;62;126;1450;397;121;3,67;23,39;24,14;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
14;29374;"Energy Economics";journal;"01409883, 18736181";1,119;Q1;210;45;147;1208;290;146;1,87;26,84;14,63;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
15;27569;"Renewable Energy";journal;"09601481, 18790682";1,112;Q1;250;186;486;3180;726;486;1,40;17,10;13,07;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
16;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,088;Q1;90;42;107;956;166;106;1,71;22,76;5,41;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
17;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,084;Q1;67;52;115;1582;181;115;1,46;30,42;14,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
18;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,061;Q1;263;281;523;6337;1780;496;3,38;22,55;24,05;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
19;17882;"Nuclear Engineering and Design";journal;"00295493";1,011;Q1;123;241;576;3890;566;569;0,88;16,14;12,55;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
20;16315;"Fuel Processing Technology";journal;"03783820";0,975;Q1;178;113;335;2647;730;331;2,01;23,42;24,15;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
21;28801;"Applied Energy";journal;"18729118, 03062619";0,950;Q1;292;97;289;1796;371;289;1,48;18,52;11,96;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
22;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";0,870;-;165;95;340;2543;750;338;1,83;26,77;27,03;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
23;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,865;Q1;148;108;258;2740;370;256;1,27;25,37;16,37;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
24;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";0,860;Q1;421;27;91;1265;202;91;2,49;46,85;15,15;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
25;29348;"Energy";journal;"18736785, 03605442";0,851;Q1;251;296;459;7769;718;459;1,46;26,25;16,97;82;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
26;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,848;Q1;125;117;411;2762;693;409;1,57;23,61;21,34;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
27;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,840;Q1;309;173;320;4318;484;306;1,41;24,96;38,44;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
28;29403;"Energy Policy";journal;"03014215";0,822;Q1;272;354;479;10226;1027;479;2,09;28,89;17,56;252;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
29;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,784;-;98;147;359;4409;582;352;1,71;29,99;29,18;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
30;29021;"Journal of Nuclear Materials";journal;"00223115";0,761;Q1;166;356;1607;8610;2415;1582;1,40;24,19;16,31;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
31;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,754;Q1;88;93;284;2801;294;284;0,98;30,12;8,70;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
32;27524;"International Journal of Coal Geology";journal;"01665162";0,734;Q1;171;74;188;2919;343;185;1,80;39,45;25,00;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
33;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,727;Q1;123;97;270;1713;279;268;0,93;17,66;12,98;2;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
34;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,710;Q1;73;188;546;2965;378;546;0,63;15,77;6,88;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
35;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,682;Q1;88;621;2899;10218;2578;2886;0,91;16,45;13,87;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
36;13182;"Progress in Nuclear Energy";journal;"01491970";0,675;Q1;82;69;214;1261;154;210;0,60;18,28;14,62;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
37;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,674;Q1;137;253;560;7725;838;557;1,51;30,53;31,37;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
38;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,645;Q2;135;51;227;950;236;226;0,93;18,63;12,50;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
39;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,606;Q1;129;91;305;1677;378;305;1,07;18,43;14,74;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Energy Engineering and Power Technology (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
40;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,603;Q1;37;28;56;607;54;56;0,96;21,68;17,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q1)";"Energy"
41;13848;"Wind Energy";journal;"10991824, 10954244";0,586;Q2;113;38;87;695;189;85;2,12;18,29;14,13;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
42;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,557;Q1;69;79;198;1598;170;193;0,73;20,23;15,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
43;18268;"Oilfield Review";journal;"09231730";0,551;Q1;41;22;67;582;77;62;1,09;26,45;6,06;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
44;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,506;Q1;48;65;160;1330;133;157;0,66;20,46;10,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
45;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,494;Q1;27;56;27;990;24;27;0,89;17,68;15,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
46;16044;"Electric Power Systems Research";journal;"03787796";0,481;Q1;146;104;399;1699;457;394;1,20;16,34;12,72;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
47;25874;"Sustainable Development";journal;"10991719, 09680802";0,462;Q2;91;27;66;919;71;63;1,13;34,04;30,23;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
48;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";0,456;Q1;165;84;262;1455;267;258;0,81;17,32;17,20;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
49;22645;"Geothermics";journal;"03756505";0,451;Q2;93;38;134;1194;120;130;0,85;31,42;17,31;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
50;25738;"Petroleum Geoscience";journal;"13540793";0,450;Q1;67;27;102;1110;96;101;0,96;41,11;4,35;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Economic Geology (Q1); Fuel Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
51;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,412;Q1;52;44;148;554;99;136;0,66;12,59;13,25;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
52;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,393;Q2;75;395;1298;7305;820;1295;0,64;18,49;28,64;12;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
53;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,393;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Energy"
54;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,386;Q1;24;0;35;0;33;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Fuel Technology (Q1); Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
55;20344;"Fusion Engineering and Design";journal;"09203796";0,382;Q2;91;423;866;4974;629;863;0,69;11,76;10,61;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
56;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,349;Q2;56;68;218;1465;93;204;0,40;21,54;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
57;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,341;Q2;102;92;188;1642;156;185;0,71;17,85;16,76;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
58;25796;"Felsbau";journal;"01746979";0,336;Q1;22;67;184;496;52;176;0,26;7,40;3,23;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
59;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,307;Q2;16;24;41;2362;30;40;0,58;98,42;34,78;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q1); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science; Social Sciences"
60;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,300;Q2;26;45;132;777;58;131;0,27;17,27;19,47;1;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
61;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,299;Q2;18;26;87;445;46;86;0,66;17,12;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
62;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,280;Q2;42;21;69;393;25;69;0,36;18,71;8,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
63;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,271;Q1;31;27;30;577;19;30;0,63;21,37;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering; Environmental Science"
64;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,271;Q3;22;29;84;731;46;75;0,58;25,21;31,48;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
65;15069;"World Patent Information";journal;"01722190";0,267;Q2;37;49;125;438;57;99;0,45;8,94;23,91;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Library and Information Sciences (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
66;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,265;Q2;66;37;52;656;16;50;0,21;17,73;18,42;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Physics and Astronomy"
67;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,242;Q2;201;72;311;1904;157;310;0,58;26,44;36,07;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
68;12582;"Kerntechnik";journal;"21958580, 09323902";0,240;Q2;20;47;142;625;27;131;0,15;13,30;8,45;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
69;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,239;Q2;13;33;72;465;18;72;0,26;14,09;17,31;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Energy; Environmental Science"
70;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,237;Q2;63;93;254;1703;95;253;0,27;18,31;13,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
71;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,236;Q2;40;40;290;443;38;222;0,16;11,08;10,87;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
72;26542;"Fuel Cells Bulletin";journal;"14642859";0,231;Q2;25;459;1249;150;28;30;0,03;0,33;13,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
73;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,228;Q3;83;37;110;880;44;92;0,41;23,78;27,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
74;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,224;Q2;56;46;114;684;40;113;0,43;14,87;7,61;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
75;29409;"Energy Sources";journal;"15210510, 00908312";0,223;Q2;57;0;438;0;220;430;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2006";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
76;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,222;Q2;113;49;118;1105;38;97;0,22;22,55;33,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Electrochemistry (Q4)";"Chemistry; Energy"
