Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151401;"Condensed Matter Physics";journal;"1607324X";0,269;Q3;29;76;163;2166;94;154;0,64;28,50;18,87;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
2;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,178;Q4;25;173;349;2610;110;349;0,34;15,09;26,79;0;0;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
3;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;158;449;4987;131;438;0,32;31,56;25,95;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
4;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,138;Q4;21;126;490;1593;66;486;0,13;12,64;31,03;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4); Metals and Alloys (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
5;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,249;Q4;21;27;75;593;52;75;1,00;21,96;22,45;0;0;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
6;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,169;Q4;20;137;509;3054;142;503;0,26;22,29;23,87;1;0;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
7;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,209;Q4;18;325;804;3556;185;802;0,24;10,94;23,44;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
8;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;10;39;463;4;39;0,04;46,30;37,04;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
9;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,250;Q3;14;17;124;387;61;121;0,38;22,76;11,11;0;0;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
10;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,110;Q4;12;32;113;1155;10;113;0,09;36,09;21,05;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
11;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,119;Q4;10;59;129;669;22;129;0,14;11,34;36,56;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
12;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,100;Q4;6;0;45;0;1;45;0,02;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;21100305253;"3rd International Conference on Current Problems in Nuclear Physics and Atomic Energy, NPAE 2010 - Proceedings";conference and proceedings;"-";0,112;-;4;0;122;0;18;120;0,15;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
