Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100469657;"Knowledge, Service, Tourism and Hospitality - Proceedings of the Annual International Conference on Management and Technology in Knowledge, Service, Tourism and Hospitality, SERVE 2015";conference and proceedings;"-";0,100;-;2;0;21;0;0;20;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems";"Computer Science"
14;21100451373;"SIMULTECH 2015 - 5th International Conference on Simulation and Modeling Methodologies, Technologies and Applications, Proceedings";conference and proceedings;"-";0,102;-;4;0;41;0;6;38;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
13;21100781894;"SIMULTECH 2016 - Proceedings of the 6th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,105;-;4;0;26;0;7;24;0,27;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
12;21100345818;"KMIS 2014 - Proceedings of the International Conference on Knowledge Management and Information Sharing";conference and proceedings;"-";0,107;-;5;0;35;0;6;33;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
11;21100463590;"Doctoral Consortium on Data Management Technologies, Applications and Software Technologies, DCDATASOFT 2015; in conjunction with the 4th International Conference on Data Management Technologies and Applications, DATA 2015 and the 10th International Joint conference on Software Technologies, ICSOFT 2015";conference and proceedings;"-";0,111;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
10;21100421720;"ICORES 2015 - 4th International Conference on Operations Research and Enterprise Systems, Proceedings";conference and proceedings;"-";0,111;-;3;0;29;0;2;27;0,07;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
9;21100463147;"MODELSWARD 2016 - 4th International Conference on Model-Driven Engineering and Software Development, Doctoral Consortium";conference and proceedings;"-";0,111;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
8;21100456807;"ICORES 2016 - Proceedings of the 5th International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,113;-;4;0;29;0;7;27;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine; Social Sciences"
7;21100787840;"SIMULTECH 2014 - Proceedings of the 4th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
6;21100338787;"NCTA 2014 - Proceedings of the International Conference on Neural Computation Theory and Applications";conference and proceedings;"-";0,126;-;3;0;29;0;0;27;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
5;21100451364;"IJCCI 2016 - Proceedings of the 8th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,127;-;8;0;133;0;41;125;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Polymers and Plastics";"Engineering; Materials Science"
4;21100421884;"Proceedings of the 12th International Conference on Mobile and Ubiquitous Systems: Computing, Networking and Services, MOBIQUITOUS 2015";conference and proceedings;"-";0,148;-;8;0;43;0;32;42;0,74;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
3;21100338759;"FCTA 2014 - Proceedings of the International Conference on Fuzzy Computation Theory and Applications";conference and proceedings;"-";0,178;-;3;0;19;0;5;17;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics; Information Systems";"Computer Science; Mathematics"
2;21100338779;"SECRYPT 2014 - Proceedings of the 11th International Conference on Security and Cryptography, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,185;-;8;0;42;0;29;40;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
1;21100802987;"SIMULTECH 2014 - Proceedings of the 4th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,515;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering"
