Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14639;"Ophthalmology";journal;"15494713, 01616420";4,585;Q1;285;536;1500;11097;6799;985;4,38;20,70;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
2;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";3,575;Q1;214;396;1115;8888;4296;783;3,44;22,44;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
3;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";2,289;Q1;155;50;183;4116;693;144;3,40;82,32;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
4;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";2,247;Q1;221;357;1046;6486;2856;723;2,59;18,17;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
5;15094;"Retina";journal;"15392864, 0275004X";2,211;Q1;142;367;995;7981;2631;725;2,41;21,75;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
6;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";2,040;Q1;108;143;501;3075;1268;415;2,32;21,50;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
7;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,024;Q1;252;1233;2406;52101;9651;2363;3,78;42,26;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
8;14509;"Journal of Vision";journal;"15347362";1,863;Q1;132;291;971;15120;3353;967;3,17;51,96;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
9;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";1,791;Q1;102;116;405;2715;951;362;1,93;23,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
10;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,709;Q1;161;443;1640;8434;2941;985;1,66;19,04;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
11;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,703;Q1;100;93;272;3531;855;248;3,08;37,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
12;13816;"Cornea";journal;"15364798, 02773740";1,522;Q1;138;345;926;7517;2030;825;1,92;21,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
13;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,307;Q1;146;198;703;8839;2299;670;3,35;44,64;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
14;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";1,199;Q1;69;8;105;844;118;67;0,84;105,50;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
15;14174;"Molecular Vision";journal;"10900535";1,148;Q1;104;385;931;14993;2583;931;2,54;38,94;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q1)";"Medicine"
16;14654;"Optometry and Vision Science";journal;"15389235, 10405488";1,136;Q1;115;212;505;6152;963;430;1,97;29,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
17;130050;"Ocular Surface";journal;"19375913, 15420124";1,059;Q1;86;30;93;1902;179;72;2,08;63,40;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q1)";"Medicine"
18;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,941;Q2;78;170;507;2400;626;415;1,14;14,12;United States;Northern America;"Elsevier Inc.";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2)";"Medicine"
19;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,726;Q2;72;100;259;2770;489;248;1,91;27,70;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,691;Q2;67;76;234;2330;327;212;1,34;30,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
21;12795;"Perception";journal;"14684233, 03010066";0,681;Q2;103;149;541;4082;655;462;1,03;27,40;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
22;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,611;Q2;47;53;178;2889;204;166;1,00;54,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q2)";"Medicine"
23;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,608;Q2;65;135;416;1652;403;412;0,98;12,24;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
24;11600153407;"Journal of Ocular Biology, Diseases, and Informatics";journal;"19368437, 19368445";0,605;Q2;20;22;47;1333;51;45;0,87;60,59;United States;Northern America;"Humana Press";"2008-2012";"Ophthalmology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,535;Q2;69;250;560;2878;506;474;0,79;11,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
26;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,464;Q3;70;95;260;1962;294;182;1,12;20,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
27;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,319;Q3;52;114;346;1283;150;289;0,37;11,25;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
28;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,229;Q3;49;86;262;1244;137;211;0,49;14,47;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
29;13286;"Annals of Ophthalmology";journal;"15589951, 15304086";0,221;Q3;14;0;88;0;30;84;0,20;0,00;United States;Northern America;"Humana Press";"1971-2010";"Ophthalmology (Q3)";"Medicine"
30;144701;"Evidence-Based Ophthalmology";journal;"15559203, 15559211";0,201;Q3;4;99;300;366;10;42;0,04;3,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000, 2002, 2005-2011";"Ophthalmology (Q3)";"Medicine"
31;13731;"Binocular Vision and Strabismus Quarterly";journal;"10886281";0,160;Q3;24;0;71;0;14;41;0,18;0,00;United States;Northern America;"Binoculus Publishing";"1998-2010";"Ophthalmology (Q3)";"Medicine"
32;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,156;Q3;27;16;59;366;18;50;0,24;22,88;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
33;19900193810;"Retinal Cases and Brief Reports";journal;"19371578, 19351089";0,155;Q3;23;106;117;1072;15;114;0,13;10,11;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
34;4700152447;"Techniques in Ophthalmology";journal;"15421929, 15421937";0,152;Q3;9;34;87;722;10;86;0,08;21,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2011";"Ophthalmology (Q3)";"Medicine"
35;13283;"American Orthoptic Journal";journal;"0065955X, 15534448";0,135;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Wisconsin Press";"1951-1978, 1981-1990, 2009-2017";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
36;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,111;Q4;13;46;113;150;12;79;0,08;3,26;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
37;19700175145;"Johns Hopkins Advanced Studies in Ophthalmology";journal;"15580199, 15580202";0,111;Q4;3;4;12;94;1;11;0,08;23,50;United States;Northern America;"Galen Publishing LLC";"2010-2011";"Ophthalmology (Q4)";"Medicine"
38;20500195401;"Retina Today";journal;"18250572";0,109;Q4;8;156;444;1340;17;217;0,04;8,59;United States;Northern America;"Bryn Mawr Communications LLC";"2008-2023";"Ophthalmology (Q4)";"Medicine"
39;19900192328;"Binocular Vision and Strabology Quarterly";journal;"21605904, 21605351";;-;6;31;0;267;0;0;0,00;8,61;United States;Northern America;"Binoculus Publishing";"2011-2013";"Medicine (miscellaneous); Ophthalmology";"Medicine"
40;20100195013;"Insight: Research and Practice in Visual Impairment and Blindness";journal;"2157037X";;-;9;26;0;598;0;0;0,00;23,00;United States;Northern America;"Allen Press Inc.";"2011-2012";"Ophthalmology; Rehabilitation";"Medicine"
