Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15388;"Journal of Applied Psychology";journal;"19391854, 00219010";2,626;Q1;340;81;232;3871;572;232;1,96;47,79;United States;Northern America;"American Psychological Association";"1917-2023";"Applied Psychology (Q1)";"Psychology"
2;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,345;-;95;12;37;586;63;37;1,21;48,83;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
3;18742;"Psychological Medicine";journal;"14698978, 00332917";2,257;Q1;243;147;409;5872;1419;386;3,38;39,95;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;12817;"Personnel Psychology";journal;"00315826, 17446570";2,103;Q1;167;28;83;1398;146;83;1,27;49,93;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
5;66374;"Journal of Educational Measurement";journal;"00220655";2,023;Q1;60;19;63;462;84;63;0,97;24,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
6;14277;"Health Psychology";journal;"19307810, 02786133";1,786;Q1;188;74;189;2986;613;187;3,05;40,35;United States;Northern America;"American Psychological Association";"1984-2023";"Applied Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";1,531;Q1;177;44;224;2166;343;224;1,14;49,23;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
8;14788;"Human Performance";journal;"08959285, 15327043";1,473;Q1;81;14;52;580;54;52;1,21;41,43;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
9;19172;"Psychosomatic Medicine";journal;"00333174, 15347796";1,403;Q1;209;104;272;4905;741;231;2,27;47,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,337;Q1;185;50;135;2590;232;131;1,73;51,80;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
11;22328;"Organizational Dynamics";journal;"00902616";1,336;Q1;74;1;4;27;9;4;2,25;27,00;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
12;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,250;Q1;120;20;60;915;125;60;1,68;45,75;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
13;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";1,242;Q1;89;19;58;806;70;58;0,88;42,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
14;15281;"Sport Psychologist";journal;"15432793, 08884781";1,185;Q1;83;27;86;980;94;86;0,77;36,30;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
15;28094;"Accounting, Organizations and Society";journal;"03613682";1,143;Q1;157;33;110;2067;145;110;1,20;62,64;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
16;13194;"Career Development Quarterly";journal;"21610045, 08894019";1,076;Q1;61;25;87;1016;109;87;1,07;40,64;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
17;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";1,015;Q1;89;57;186;859;291;186;1,45;15,07;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Applied Psychology (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
18;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";0,995;Q1;217;75;118;3428;153;118;1,12;45,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
19;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";0,962;Q1;137;34;77;1310;116;77;1,18;38,53;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
20;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";0,957;Q1;139;19;53;610;41;52;0,69;32,11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
21;12088;"Basic and Applied Social Psychology";journal;"01973533, 15324834";0,948;Q1;81;27;87;1046;73;87;0,71;38,74;United States;Northern America;"Routledge";"1980-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
22;24718;"Human Resource Management";journal;"00904848, 1099050X";0,897;Q1;114;25;79;460;76;79;0,91;18,40;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
23;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,897;Q1;92;18;58;552;65;58;1,10;30,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
24;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,887;Q1;38;28;42;636;31;42;0,41;22,71;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
25;20374;"Journal of Interpersonal Violence";journal;"08862605";0,870;Q1;127;73;150;2592;206;150;1,15;35,51;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Applied Psychology (Q1); Clinical Psychology (Q1)";"Psychology"
26;15451;"Journal of Counseling and Development";journal;"15566676, 07489633";0,859;Q1;89;49;155;2229;154;155;0,82;45,49;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Applied Psychology (Q1)";"Psychology"
27;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";0,840;Q1;117;48;156;2128;265;152;1,72;44,33;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
28;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,779;Q1;76;25;84;888;69;84;0,87;35,52;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
29;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";0,770;Q2;112;64;238;1740;176;236;0,60;27,19;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Applied Mathematics (Q2); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
30;14012;"Psychology and Health";journal;"08870446, 14768321";0,768;Q2;108;62;195;2931;235;195;1,02;47,27;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
31;12029;"Applied Psychology";journal;"0269994X, 14640597";0,767;Q2;111;29;61;1065;64;61;0,98;36,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
32;13438;"Counseling Psychologist";journal;"15523861, 00110000";0,759;Q2;92;47;144;1586;96;140;0,62;33,74;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Applied Psychology (Q2)";"Psychology"
33;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";0,758;Q2;130;37;117;1620;171;117;1,14;43,78;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1); Applied Psychology (Q2)";"Medicine; Psychology; Social Sciences"
34;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,741;Q2;68;27;96;950;62;84;0,41;35,19;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
35;21149;"Leadership Quarterly";journal;"10489843";0,718;Q2;189;32;73;1672;76;71;0,85;52,25;United States;Northern America;"Elsevier Inc.";"1990-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
36;14818;"Small Group Research";journal;"15528278, 10464964";0,716;Q2;84;32;83;1348;60;83;0,58;42,13;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Social Psychology (Q1); Applied Psychology (Q2)";"Psychology"
37;29282;"Journal of Occupational Health Psychology";journal;"19391307, 10768998";0,710;Q2;146;36;92;132;150;91;1,02;3,67;United States;Northern America;"Educational Publishing Foundation";"1996-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
38;19173;"Psychosomatics";journal;"15457206, 00333182";0,675;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Psychiatric Publishing Inc.";"1960-2021";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
39;29412;"Group and Organization Management";journal;"10596011";0,658;Q2;102;24;77;1054;65;71;0,80;43,92;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Psychology"
40;15383;"Journal of Applied Behavioral Science, The";journal;"15526879, 00218863";0,636;Q2;81;33;96;1076;58;89;0,41;32,61;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Applied Psychology (Q2)";"Psychology"
41;29755;"Human Factors";journal;"00187208, 15478181";0,635;Q2;140;55;162;1616;172;161;0,78;29,38;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
42;30015;"Journal of Multicultural Counseling and Development";journal;"08838534";0,601;Q2;50;16;66;608;36;66;0,39;38,00;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Cultural Studies (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
43;14014;"Psychology and Marketing";journal;"07426046, 15206793";0,586;Q2;143;36;124;1261;95;124;0,71;35,03;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Marketing (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
44;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,585;Q2;63;20;61;677;64;61;1,10;33,85;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology"
45;14246;"Group Dynamics";journal;"10892699, 19307802";0,563;Q2;75;32;55;721;29;55;0,53;22,53;United States;Northern America;"American Psychological Association";"1997-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
46;12772;"British Journal of Health Psychology";journal;"1359107X, 20448287";0,552;Q2;103;26;86;1014;96;86;0,98;39,00;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
47;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,551;Q2;57;16;56;551;38;56;0,78;34,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
48;13164;"British Journal of Guidance and Counselling";journal;"03069885, 14693534";0,542;Q2;54;40;108;1368;57;108;0,53;34,20;United States;Northern America;"Routledge";"1973-2023";"Applied Psychology (Q2)";"Psychology"
49;25019;"Human-Computer Interaction";journal;"15327051, 07370024";0,533;Q2;78;10;37;550;57;37;1,45;55,00;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Computer Science; Psychology"
50;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,532;Q2;105;49;133;1898;105;129;0,87;38,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
51;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,507;Q2;86;34;63;946;80;63;1,09;27,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
52;12023;"Applied and Preventive Psychology";journal;"09621849";0,499;Q2;46;21;59;302;53;58;0,89;14,38;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Applied Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
53;22915;"Journal of Economic Psychology";journal;"01674870";0,491;Q2;118;33;104;1127;58;104;0,47;34,15;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
54;24719;"Human Resource Management Review";journal;"10534822";0,483;Q2;121;22;53;1761;23;53;0,37;80,05;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
55;12058;"Assessment";journal;"10731911, 15523489";0,473;Q2;105;35;141;1210;81;135;0,53;34,57;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Applied Psychology (Q2); Clinical Psychology (Q2)";"Psychology"
56;19846;"International Journal of Sport Psychology";journal;"00470767";0,446;Q3;55;28;81;1023;44;81;0,50;36,54;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
57;23940;"Journal of Mathematical Behavior";journal;"07323123";0,438;Q3;58;15;72;424;20;72;0,15;28,27;United States;Northern America;"Elsevier Inc.";"1994-2023";"Education (Q2); Applied Mathematics (Q3); Applied Psychology (Q3)";"Mathematics; Psychology; Social Sciences"
58;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,432;Q3;99;41;98;1333;30;98;0,13;32,51;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
59;15422;"Work and Stress";journal;"02678373, 14645335";0,432;Q3;115;25;93;1088;78;91;0,58;43,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q3)";"Psychology"
60;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,421;Q3;34;15;52;164;24;52;0,64;10,93;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
61;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,406;Q3;45;26;60;631;32;59;0,53;24,27;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
62;63777;"Personnel Review";journal;"00483486";0,404;Q3;89;25;86;934;42;86;0,41;37,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
63;12111;"Behavioral Medicine";journal;"19404026, 08964289";0,403;Q3;58;19;58;816;52;57;0,97;42,95;United States;Northern America;"Routledge";"1988-2023";"Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
64;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,399;Q3;31;27;74;557;36;71;0,47;20,63;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
65;25733;"Journal of Criminal Justice";journal;"00472352";0,392;Q3;100;41;110;1747;59;110;0,43;42,61;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
66;15470;"Journal of Environmental Psychology";journal;"02724944, 15229610";0,386;Q3;181;29;86;1259;66;86;0,54;43,41;United States;Northern America;"Academic Press";"1981-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
67;14107;"European Journal of Psychological Assessment";journal;"21512426, 10155759";0,379;Q3;76;28;71;1075;44;71;0,63;38,39;United States;Northern America;"Hogrefe Publishing";"1996-2023";"Applied Psychology (Q3)";"Psychology"
68;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,377;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Education (Q2); Applied Psychology (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
69;26941;"Theory and Decision";journal;"15737187, 00405833";0,371;Q3;46;28;83;579;22;83;0,29;20,68;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
70;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,370;Q3;69;19;81;884;31;81;0,41;46,53;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
71;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,363;Q3;52;13;52;424;55;52;1,15;32,62;United States;Northern America;"Routledge";"1983-2023";"Oncology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
72;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,343;Q3;77;36;102;1285;39;102;0,40;35,69;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
73;14420;"Journal of Career Development";journal;"08948453, 15733548";0,343;Q3;57;21;69;451;29;68;0,64;21,48;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
74;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,321;Q3;180;62;51;1388;53;50;1,04;22,39;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Communication (Q3); Computer Science Applications (Q3); Social Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
75;14873;"International Journal of Behavioral Medicine";journal;"15327558, 10705503";0,301;Q3;77;23;77;919;60;75;0,68;39,96;United States;Northern America;"Routledge";"1994-2023";"Applied Psychology (Q3)";"Psychology"
76;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,286;Q3;42;26;87;666;50;81;0,43;25,62;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Philosophy (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
77;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,286;Q3;76;31;86;1117;47;85;0,49;36,03;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
78;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,274;Q3;54;25;73;923;30;73;0,36;36,92;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q2); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
79;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,274;Q3;46;69;178;1782;79;165;0,47;25,83;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
80;14704;"Technological Forecasting and Social Change";journal;"00401625";0,274;Q3;179;51;143;1049;76;141;0,48;20,57;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
81;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,273;Q3;72;16;55;648;27;55;0,51;40,50;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
82;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,271;Q4;45;35;98;1098;24;97;0,24;31,37;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
83;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,259;Q4;22;7;54;53;13;40;0,29;7,57;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
84;13277;"Families, Systems and Health";journal;"10917527, 19390602";0,247;Q4;55;38;106;1042;49;102;0,42;27,42;United States;Northern America;"American Psychological Association";"1996-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
85;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,240;Q4;73;39;97;1163;26;85;0,23;29,82;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
86;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,238;Q4;72;20;67;627;16;67;0,26;31,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Psychology (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
87;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,234;Q4;75;27;128;568;56;127;1,03;21,04;United States;Northern America;"Springer New York";"1997-2023";"Neuropsychology and Physiological Psychology (Q3); Applied Psychology (Q4)";"Psychology"
88;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,216;Q4;32;31;90;1012;23;90;0,31;32,65;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
89;20654;"Journal of Managerial Psychology";journal;"02683946";0,213;Q4;99;63;119;1392;37;119;0,27;22,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Management Science and Operations Research (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Decision Sciences; Psychology"
90;70451;"Consulting Psychology Journal";journal;"10659293";0,204;-;53;29;78;567;24;67;0,33;19,55;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
91;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,199;Q4;35;26;56;1000;12;55;0,38;38,46;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
92;19885;"Stress and Health";journal;"15323005, 15322998";0,197;Q4;82;28;93;960;42;85;0,38;34,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
93;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,190;Q4;25;6;35;192;9;35;0,22;32,00;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
