Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100330731;"Internet Mathematics";journal;"15427951, 19449488";1,941;Q1;40;21;37;534;212;35;5,73;25,43;20,00;1;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";2,436;Q1;101;111;195;6337;737;192;3,94;57,09;35,13;1;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,527;Q1;114;46;140;2225;551;115;3,91;48,37;34,17;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,282;Q1;196;517;1608;12825;5229;1314;3,10;24,81;36,19;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
5;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,226;Q1;197;31;144;928;476;130;3,07;29,94;49,35;15;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
6;17892;"Ecology and Society";journal;"17083087";1,440;Q1;173;86;167;4471;415;136;2,94;51,99;23,75;0;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
7;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,367;-;56;33;100;723;241;96;2,58;21,91;9,20;0;0;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
8;21100255375;"IJCAI 2005 Workshop on Reasoning with Uncertainty in Robotics, RUR 2005";conference and proceedings;"-";0,829;-;5;0;11;0;27;9;2,45;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
9;22211;"Genome";journal;"14803321, 08312796";1,089;Q1;108;178;386;6825;902;383;2,20;38,34;31,91;1;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,370;Q1;169;232;609;10781;1418;608;2,03;46,47;25,03;63;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
