Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17942;"Neurological Sciences";journal;"15901874, 15903478";0,738;Q2;87;724;2246;20043;5329;1766;2,29;27,68;48,08;5;162;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
2;5100152905;"Clinical Neuropsychiatry";journal;"17244935";1,140;Q1;35;50;134;2773;578;117;2,15;55,46;57,14;0;13;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
3;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,649;Q2;27;38;151;1619;348;149;1,20;42,61;48,37;0;9;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
4;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,609;Q3;19;32;97;1875;192;92;1,95;58,59;60,71;0;3;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
5;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,297;Q3;19;26;121;997;88;117;0,74;38,35;50,78;0;21;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
6;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,340;Q3;21;9;103;646;83;95;0,54;71,78;65,00;0;3;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;21101030143;"Psychology Hub";journal;"2723973X, 27242943";0,301;Q3;8;27;66;1398;65;61;1,02;51,78;63,25;0;13;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
8;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,464;Q3;34;17;45;709;52;37;0,69;41,71;48,94;0;11;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";0,143;Q4;15;68;125;2518;33;106;0,23;37,03;47,52;0;17;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
10;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,106;Q4;6;0;188;0;4;120;0,02;0,00;0,00;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
