Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";;-;105;1126;3073;18524;250;2842;0,08;16,45;35,17;107;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Environmental Chemistry; Plant Science; Pollution";"Agricultural and Biological Sciences; Environmental Science"
2;16534;"Phytochemistry";journal;"00319422, 18733700";0,823;Q1;205;670;2747;12203;3188;2745;1,11;18,21;29,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;16615;"Plant Physiology";journal;"00320889, 15322548";3,080;Q1;362;442;1524;18535;6485;1518;4,15;41,93;29,80;36;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;16612;"Plant Journal";journal;"1365313X, 09607412";4,624;Q1;314;289;803;11492;4474;803;5,20;39,76;31,84;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;16574;"Plant and Soil";journal;"15735036, 0032079X";1,227;Q1;225;284;847;9918;1322;845;1,37;34,92;22,98;3;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
6;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,636;Q1;197;284;949;12076;3231;945;3,16;42,52;34,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,213;Q4;109;245;522;4314;167;522;0,34;17,61;31,83;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,800;Q2;159;240;723;7528;996;723;1,16;31,37;32,53;2;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Physiology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,539;Q1;170;229;935;8141;2085;935;2,44;35,55;33,98;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700166901;"Fungal Biology";journal;"18786146";0,837;Q1;118;221;659;6702;830;658;1,27;30,33;32,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;22198;"Genetika";journal;"00166758";0,149;Q4;22;219;722;6113;260;720;0,33;27,91;58,88;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q2); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,753;Q1;293;211;655;8579;1665;655;2,47;40,66;29,12;30;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19908;"New Phytologist";journal;"14698137, 0028646X";1,305;Q1;305;201;618;9779;1395;616;2,11;48,65;28,04;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;12300154714;"Botany";journal;"19162790, 19162804";0,783;Q2;97;198;691;7751;830;690;1,09;39,15;28,44;20;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;16646;"Planta";journal;"14322048, 00320935";2,240;Q1;185;198;697;7421;2223;697;3,02;37,48;31,82;19;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;16594;"Plant Cell";journal;"1532298X, 10404651";8,834;Q1;397;196;534;10669;5615;521;9,94;54,43;32,15;5;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;60195;"Plant Disease";journal;"01912917";0,981;Q1;128;194;953;5246;897;787;0,86;27,04;25,26;4;0;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
18;16620;"Plant Science";journal;"01689452, 18732259";0,756;Q2;183;185;607;6533;764;607;1,08;35,31;33,50;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;16703;"American Journal of Botany";journal;"15372197, 00029122";1,690;Q1;172;179;555;9025;1250;555;2,11;50,42;28,40;49;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,267;Q3;42;174;367;3177;117;367;0,31;18,26;15,83;3;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
21;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,511;Q1;181;171;560;6013;1267;560;2,29;35,16;21,96;2;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;16711;"Annals of Botany";journal;"03057364, 10958290";1,015;Q1;205;168;555;5780;860;555;1,39;34,40;32,30;31;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
23;16559;"Phytopathology";journal;"19437684, 0031949X";1,981;Q1;150;166;530;5815;1238;526;2,15;35,03;28,18;0;0;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
24;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,107;Q4;47;165;419;2287;15;418;0,04;13,86;47,08;0;0;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
25;19225;"Journal of Phycology";journal;"15298817, 00223646";1,467;Q1;142;162;375;6961;857;374;2,31;42,97;33,41;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
26;19862;"Mycotaxon";journal;"00934666";0,419;Q3;48;161;481;2685;202;481;0,39;16,68;27,27;0;0;United States;Northern America;"Mycotaxon Ltd";"1989, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
27;56471;"Euphytica";journal;"15735060, 00142336";0,691;Q2;122;154;729;4139;606;729;0,74;26,88;24,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,824;Q1;126;150;578;3669;770;577;1,20;24,46;30,55;20;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
29;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,402;Q1;237;146;459;7035;1656;459;3,67;48,18;26,19;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;145;188;2741;74;188;0,36;18,90;25,82;1;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
31;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,805;Q2;101;142;360;6426;362;360;0,94;45,25;18,75;2;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
32;88509;"Weed Technology";journal;"0890037X, 15502740";0,532;Q2;75;139;404;2709;332;403;0,80;19,49;10,51;16;0;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
33;19944;"Novon";journal;"10553177";0,346;Q3;27;134;286;886;49;286;0,20;6,61;26,47;8;0;United States;Northern America;"Missouri Botanical Garden";"1994-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
34;16599;"Plant Ecology";journal;"13850237, 15735052";0,976;Q1;118;128;341;5795;437;341;1,19;45,27;24,26;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
35;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";0,873;Q1;97;125;302;5829;383;302;1,24;46,63;32,03;15;0;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
36;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,214;Q1;310;125;296;3530;1721;278;5,87;28,24;23,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
37;19814;"Mycologia";journal;"00275514, 15572536";1,258;Q1;128;124;357;3752;525;357;1,42;30,26;33,06;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;17169;"Russian Journal of Plant Physiology";journal;"16083407, 10214437";0,128;Q4;60;120;345;3877;32;345;0,09;32,31;65,30;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
39;17807;"Tree Physiology";journal;"0829318X, 17584469";1,808;Q1;147;118;321;4637;814;321;2,14;39,30;20,30;42;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,972;Q1;83;116;258;4960;364;258;1,22;42,76;31,12;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
41;90041;"Weed Science";journal;"00431745, 15502759";0,714;Q2;106;116;376;3010;499;371;1,23;25,95;14,93;20;0;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
42;24976;"Forest Products Journal";journal;"00157473";0,466;Q2;59;112;359;1712;124;359;0,35;15,29;12,15;0;0;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
43;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,147;Q4;50;111;500;2956;84;500;0,20;26,63;38,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;24744;"British Wildlife";journal;"09580956";0,285;Q3;19;110;224;458;30;171;0,10;4,16;17,24;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
45;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,604;Q2;68;110;373;2040;182;372;0,42;18,55;22,63;2;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
46;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,253;Q3;28;109;148;1982;77;148;0,43;18,18;39,62;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
47;19036;"Protoplasma";journal;"16156102, 0033183X";0,952;Q1;89;109;349;4736;559;349;1,54;43,45;30,08;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
48;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,778;Q2;79;108;179;5559;252;179;1,23;51,47;30,28;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
49;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,279;Q3;36;107;332;1199;51;332;0,18;11,21;24,24;10;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
50;16579;"Plant Breeding";journal;"14390523, 01799541";0,792;Q2;83;104;325;2902;334;325;0,83;27,90;25,89;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,350;Q3;71;103;276;2660;142;276;0,45;25,83;29,74;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q3); Physiology (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;16614;"Plant Pathology";journal;"00320862, 13653059";0,800;Q2;101;102;328;2985;348;328;0,88;29,26;26,32;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;17192;"Seed Science and Technology";journal;"02510952";0,251;Q3;50;102;201;2387;88;201;0,31;23,40;28,67;0;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
54;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,661;Q2;76;101;313;2338;223;311;0,66;23,15;17,32;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
55;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,912;Q1;159;99;288;3723;411;287;1,37;37,61;40,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,909;Q1;107;98;298;3049;373;298;1,24;31,11;34,33;0;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
57;19263;"Journal of Vegetation Science";journal;"11009233";2,006;Q1;133;94;281;4582;671;280;2,06;48,74;25,00;41;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
58;16575;"Plant Biology";journal;"14388677, 14358603";;-;110;94;292;4037;469;290;1,26;42,95;31,66;5;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Medicine (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Medicine"
59;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,112;Q1;136;92;288;3438;487;288;1,53;37,37;25,58;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
60;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,675;Q2;102;91;378;2424;210;378;0,67;26,64;21,31;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
61;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,033;Q1;130;90;336;4623;613;335;1,69;51,37;23,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
62;29602;"Journal of Ecology";journal;"00220477, 13652745";3,162;Q1;212;88;239;4829;804;239;2,76;54,88;24,16;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
63;16515;"Photosynthetica";journal;"03003604, 15739058";0,439;Q3;87;87;260;2723;192;260;0,78;31,30;28,05;2;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Physiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;22171;"Genetica";journal;"00166707, 15736857";1,091;Q1;94;86;209;3651;377;207;1,91;42,45;33,01;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,478;Q2;80;85;162;2424;124;162;0,60;28,52;37,25;6;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";3,005;Q1;234;83;79;3493;293;77;3,71;42,08;25,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
67;16728;"Aquatic Botany";journal;"03043770";0,903;Q1;106;82;230;2915;300;230;1,18;35,55;30,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
68;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,276;Q3;94;82;334;2018;165;334;0,44;24,61;41,01;0;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
69;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,309;Q3;40;80;194;2085;73;194;0,30;26,06;38,79;10;0;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
70;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,539;Q2;124;79;252;2658;231;252;0,87;33,65;32,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;17908;"Zeitschrift fur Pflanzenkrankheiten und Pflanzenschutz";journal;"03408159";0,266;Q3;36;79;220;2000;79;220;0,29;25,32;34,85;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1975-1978, 1980, 1983, 1986-2005";"Plant Science (Q3)";"Agricultural and Biological Sciences"
72;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,347;Q1;139;78;187;4470;454;187;1,93;57,31;29,30;16;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
73;19833;"Mycopathologia";journal;"15730832, 0301486X";0,248;Q3;87;77;305;2231;152;304;0,41;28,97;31,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
74;17307;"Taxon";journal;"00400262, 19968175";0,502;Q2;95;77;191;979;95;190;0,44;12,71;23,14;4;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
75;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,549;Q2;137;75;205;1946;226;203;0,88;25,95;22,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
76;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,544;Q2;78;72;196;1808;129;196;0,63;25,11;29,86;0;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;22875;"Journal of Forestry";journal;"00221201, 19383746";0,893;Q1;83;72;214;1054;160;214;0,71;14,64;14,58;0;0;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
78;17374;"Bryologist";journal;"00072745";0,608;Q2;54;71;163;1765;133;163;0,85;24,86;22,41;11;0;United States;Northern America;"American Bryological and Lichenological Society Inc.";"1981-1985, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
79;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,466;Q2;92;71;215;1559;75;215;0,35;21,96;18,18;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
80;24819;"Natural Product Research";journal;"14786427, 14786419";0,439;Q3;71;71;240;905;158;240;0,72;12,75;24,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
81;17257;"South African Journal of Botany";journal;"02546299";0,333;Q3;83;70;221;1703;94;221;0,43;24,33;33,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
82;17300;"Botanica Marina";journal;"00068055, 14374323";0,573;Q2;66;67;201;2430;191;201;0,84;36,27;37,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
83;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,113;Q4;15;67;211;1125;11;211;0,03;16,79;68,67;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
84;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,815;Q2;76;66;176;2480;203;174;1,05;37,58;30,00;1;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
85;22946;"Forest Research";journal;"10011498";0,114;Q4;19;66;160;718;1;160;0,01;10,88;30,99;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
