Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18473;"Cell Structure and Function";journal;"13473700, 03867196";2,354;Q1;65;12;136;393;419;131;2,96;32,75;33,33;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,681;Q1;162;291;696;26216;2383;695;3,24;90,09;30,86;18;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;15610;"Extremophiles";journal;"14310651, 14334909";1,020;Q1;95;58;171;2021;346;171;1,91;34,84;36,24;3;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,868;Q1;54;42;138;1319;181;138;1,21;31,40;15,76;1;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,837;Q1;115;76;206;2381;401;206;1,93;31,33;32,74;6;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23062;"Circulation Journal";journal;"13474820, 13469843";0,830;Q1;125;234;696;5758;1311;691;2,03;24,61;10,60;15;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;84878;"Genome informatics. International Conference on Genome Informatics";journal;"09199454";0,658;Q1;41;55;70;44;145;70;1,48;0,80;16,99;0;0;Japan;Asiatic Region;"Universal Academy Press";"2000-2011";"Medicine (miscellaneous) (Q1)";"Medicine"
8;12217;"Molecules and Cells";journal;"02191032, 10168478";0,644;Q1;98;130;379;4673;534;379;1,49;35,95;31,48;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;23685;"Kagakushi kenkyu. [Journal of the history of science, Japan";journal;"00227692";0,623;Q1;2;1;4;0;1;4;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"History of Science Society of Japan";"1970-1977, 1979-1981, 1983-1995, 1999-2012, 2014-2015";"Medicine (miscellaneous) (Q1)";"Medicine"
10;29794;"Gastric Cancer";journal;"14363291, 14363305";0,618;Q1;99;43;149;1187;267;137;1,55;27,60;12,29;6;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,618;Q1;53;35;81;888;155;81;1,78;25,37;17,01;1;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,604;Q1;86;90;181;2825;349;179;1,82;31,39;21,79;12;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;83418;"Breast Cancer";journal;"13406868";0,594;Q1;66;69;182;1828;271;175;1,54;26,49;11,71;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
14;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,546;Q1;47;36;97;1270;152;95;1,24;35,28;10,24;2;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,540;Q1;134;426;1024;11754;1621;1014;1,59;27,59;26,87;17;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,533;Q2;91;40;169;832;241;165;1,47;20,80;20,11;10;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
17;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,516;Q2;102;332;1018;7300;1291;1018;1,30;21,99;27,45;6;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,516;Q2;66;124;332;1950;314;328;0,87;15,73;20,61;2;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
19;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,507;Q2;61;47;118;1065;107;118;0,79;22,66;32,31;3;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
20;29579;"Journal of Biosciences";journal;"02505991";0,494;Q2;85;66;255;1808;260;227;1,05;27,39;33,33;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;16529;"Kobe Journal of Medical Sciences";journal;"18830498, 00232513";0,487;Q2;30;18;62;581;65;62;0,46;32,28;20,73;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1961, 1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
22;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,484;Q2;96;105;280;3584;386;280;1,70;34,13;37,53;1;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,480;Q2;75;87;182;2463;253;179;1,18;28,31;9,59;9;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
24;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,423;Q2;45;25;60;604;64;60;0,61;24,16;8,93;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Neurology (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,413;Q2;30;69;256;915;145;255;0,55;13,26;30,20;8;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine"
26;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,408;Q2;67;103;322;2624;297;308;0,88;25,48;14,85;0;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
27;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,399;Q2;66;51;133;1860;144;133;1,09;36,47;15,04;1;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
28;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,396;Q2;61;117;209;1548;192;201;1,10;13,23;27,46;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
29;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,396;Q2;68;75;229;2168;259;229;0,91;28,91;31,91;7;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
30;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,392;Q2;83;215;514;5905;673;514;1,58;27,47;31,14;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;19194;"Surgery Today";journal;"14362813, 09411291";0,363;Q2;73;238;707;4198;621;707;0,77;17,64;10,60;13;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
32;27642;"Asian Journal of Andrology";journal;"1008682X";0,356;Q2;89;60;177;1233;203;169;1,14;20,55;20,66;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
33;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,351;Q2;56;81;305;1482;160;303;0,47;18,30;21,76;0;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Medicine"
34;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,333;Q2;40;30;25;1236;35;25;1,40;41,20;15,63;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
35;14659;"Indian Journal of Medical Research";journal;"09715916";0,312;Q2;104;126;218;4164;201;218;0,91;33,05;36,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,312;Q2;65;41;97;1464;64;97;0,66;35,71;21,54;1;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Medicine"
37;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,305;Q2;68;118;266;2976;198;266;0,82;25,22;21,63;14;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,301;Q2;85;174;506;3993;442;502;0,77;22,95;32,14;15;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
39;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,300;Q2;73;69;162;1314;136;161;0,84;19,04;33,86;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
40;26627;"Internal Medicine";journal;"13497235, 09182918";0,285;Q2;81;291;913;5049;615;785;0,64;17,35;12,81;19;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
41;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,275;Q2;47;15;48;288;18;47;0,32;19,20;10,53;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
42;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,272;Q2;79;92;221;2325;192;220;0,77;25,27;33,85;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
43;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,268;Q2;54;121;267;2527;168;265;0,68;20,88;15,86;7;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
44;27182;"Experimental Animals";journal;"13411357";0,261;Q2;52;65;202;1186;118;202;0,65;18,25;20,86;3;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
45;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,259;Q2;22;85;304;996;77;268;0,19;11,72;28,67;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
46;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,258;Q2;59;30;98;794;76;97;0,90;26,47;20,93;4;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,258;Q2;58;252;666;4810;296;660;0,34;19,09;39,61;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
48;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,255;Q2;44;62;167;1315;136;149;0,76;21,21;44,12;1;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
49;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,250;Q2;32;25;72;607;48;72;0,64;24,28;25,00;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
50;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,249;Q2;78;408;1165;6374;761;1127;0,64;15,62;36,24;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
51;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,249;Q2;48;139;450;1359;185;440;0,34;9,78;4,90;5;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
52;26563;"Acta Medica Okayama";journal;"0386300X";0,248;Q2;43;38;145;1128;110;143;0,63;29,68;13,43;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,242;Q2;62;107;327;1864;203;220;0,64;17,42;25,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
54;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,241;Q2;35;23;48;994;36;47;0,95;43,22;29,59;0;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,240;Q2;48;88;251;353;114;236;0,45;4,01;4,84;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
56;13974;"Hong Kong Medical Journal";journal;"10242708";0,240;Q2;57;100;279;1722;167;241;0,62;17,22;28,42;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
57;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,239;Q2;75;199;401;5008;275;399;0,63;25,17;29,78;20;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
58;15817;"National Medical Journal of India";journal;"0970258X";0,236;Q2;47;127;370;1299;114;191;0,29;10,23;32,79;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
59;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,233;-;33;45;116;896;43;106;0,32;19,91;26,51;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
60;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,231;Q2;40;51;154;541;37;109;0,13;10,61;55,84;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
61;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,230;Q2;41;32;120;803;61;120;0,32;25,09;44,17;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
62;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,224;Q2;24;36;119;819;62;118;0,31;22,75;10,77;2;0;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
63;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,223;Q2;18;60;291;570;65;291;0,25;9,50;15,67;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
64;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,218;Q2;51;490;1095;12637;674;1095;0,61;25,79;35,54;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
65;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,209;Q2;53;376;1046;6126;447;1039;0,43;16,29;45,94;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
66;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,206;Q2;74;33;124;115;82;123;0,57;3,48;16,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
67;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,204;Q2;69;219;465;4383;249;440;0,43;20,01;29,75;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
68;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,202;Q2;60;40;110;0;53;109;0,42;0,00;32,91;4;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
69;14770;"International Medical Journal (discontinued)";journal;"13412051";0,200;Q2;22;39;146;745;53;143;0,32;19,10;32,67;0;0;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
70;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,199;Q2;131;218;331;4064;111;331;0,30;18,64;30,88;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Medicine (miscellaneous) (Q2); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
71;21775;"Neurological Surgery";journal;"03012603, 18821251";0,198;Q3;23;135;446;2352;127;416;0,23;17,42;7,32;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
72;20184;"Allergology International";journal;"14401592, 13238930";0,195;Q3;77;51;98;1443;51;98;0,53;28,29;24,12;2;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
73;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,190;Q3;66;260;1029;3248;308;749;0,28;12,49;33,80;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,189;Q3;50;52;188;1515;74;188;0,37;29,13;33,63;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,182;Q3;52;129;376;2282;135;347;0,31;17,69;35,24;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,179;Q3;10;12;75;128;15;75;0,20;10,67;30,91;0;0;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
77;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,177;Q3;44;34;162;663;66;161;0,52;19,50;7,41;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4)";"Engineering; Materials Science; Medicine"
78;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,177;Q3;44;32;84;723;41;84;0,47;22,59;61,54;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
79;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,174;Q3;47;27;192;1198;89;191;0,63;44,37;12,00;2;0;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
80;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,172;Q3;78;63;176;1520;48;176;0,28;24,13;30,34;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
81;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,172;Q3;32;60;210;337;75;190;0,31;5,62;20,26;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
82;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,169;Q3;53;227;500;3708;155;446;0,32;16,33;22,81;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,168;Q3;13;22;62;65;20;62;0,26;2,95;22,95;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
84;67612;"Proceedings of the National Science Council, Republic of China. Part B, Life sciences";journal;"02556596";0,168;Q3;21;0;30;0;19;30;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Science Council";"1984-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
85;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
