Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";2,107;Q1;171;26;61;966;211;61;3,04;37,15;14,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,645;Q1;120;43;136;1981;404;136;2,40;46,07;18,22;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
3;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,283;Q1;182;170;530;4717;1379;474;2,49;27,75;25,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,215;Q1;186;241;606;6060;1579;513;2,65;25,15;20,98;26;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,212;Q1;170;270;582;4827;1089;478;1,66;17,88;27,92;36;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
6;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,165;Q1;215;303;733;7653;1360;712;1,81;25,26;14,58;24;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
7;29904;"International Journal of Radiation Biology";journal;"09553002";1,055;Q1;102;181;490;6641;1265;484;2,51;36,69;28,03;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
8;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";0,955;Q1;115;49;55;1706;80;52;1,33;34,82;15,49;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
9;17304;"NMR in Biomedicine";journal;"10991492, 09523480";0,825;Q1;131;54;168;1595;289;160;1,62;29,54;23,20;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
10;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,773;Q1;146;151;488;4710;936;468;1,70;31,19;34,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
11;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";0,771;Q1;164;32;88;3842;215;84;2,11;120,06;14,81;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;17309;"Neuroradiology";journal;"14321920, 00283940";0,709;Q1;105;189;524;3469;768;514;1,18;18,35;17,24;21;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
13;34188;"Critical Reviews in Diagnostic Imaging";journal;"10408371";0,706;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2002";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,687;Q1;65;39;110;1912;205;105;1,92;49,03;19,79;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
15;20032;"Acta Radiologica";journal;"02841851, 16000455";0,681;Q1;81;137;459;2265;529;435;0,88;16,53;17,48;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
16;16687;"European Radiology";journal;"09387994, 14321084";0,679;Q1;173;432;987;7505;1275;955;1,20;17,37;20,26;49;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,653;Q1;104;129;407;2375;474;397;0,98;18,41;13,35;6;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
18;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,649;Q2;96;112;338;1686;411;304;1,01;15,05;10,42;11;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
19;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,643;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
20;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,577;Q2;71;56;132;1155;192;122;1,02;20,63;37,86;9;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
21;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,544;Q2;105;221;487;3781;474;378;1,03;17,11;21,13;31;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
22;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,541;Q2;123;241;801;3941;840;733;0,92;16,35;22,18;29;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
23;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,534;Q2;75;95;323;702;248;321;0,75;7,39;18,33;2;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
24;20671;"Vascular";journal;"1708539X, 17085381";0,515;Q2;60;100;375;2038;360;335;0,74;20,38;13,02;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
25;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,503;Q2;78;134;519;3169;1071;475;2,53;23,65;17,06;4;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
26;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,485;Q2;70;72;246;1471;255;237;1,02;20,43;34,03;15;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Embryology (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
27;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,479;Q2;99;211;684;2635;595;620;0,82;12,49;30,78;22;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
28;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,467;Q2;80;323;1086;4632;620;1036;0,56;14,34;24,21;68;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
29;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,465;Q2;53;193;867;3586;617;837;0,75;18,58;12,27;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
30;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,460;Q2;70;35;92;786;110;92;1,01;22,46;18,94;3;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
31;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,454;Q2;135;124;410;3333;394;387;0,88;26,88;22,32;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
32;60226;"Journal of Brachytherapy International";journal;"10944540";0,448;Q2;12;29;92;589;56;92;0,64;20,31;16,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,435;Q2;53;79;199;1328;108;181;0,52;16,81;16,29;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
34;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,425;Q2;68;48;169;1054;135;158;0,55;21,96;16,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
35;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,415;Q2;59;97;292;2095;197;289;0,59;21,60;14,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
36;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,407;Q2;93;47;153;928;102;151;0,57;19,74;11,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
37;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,406;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Radiology, Nuclear Medicine and Imaging (Q2); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
38;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,400;Q2;95;139;417;1949;341;365;0,71;14,02;12,98;6;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,390;Q2;119;149;423;4145;398;395;0,87;27,82;27,02;33;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
40;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,386;Q2;84;64;219;1447;163;213;0,66;22,61;15,79;2;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
41;16679;"European Journal of Ultrasound";journal;"09298266";0,379;Q2;46;51;164;949;135;162;1,03;18,61;20,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Acoustics and Ultrasonics (Q2); Chemical Engineering (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Bioengineering (Q3)";"Chemical Engineering; Medicine; Physics and Astronomy"
42;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,379;Q2;67;67;176;1054;103;174;0,53;15,73;17,60;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
43;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,371;Q2;43;68;218;1486;171;200;0,82;21,85;20,00;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
44;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,365;Q2;170;41;111;862;125;111;0,93;21,02;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q2); Chemical Engineering (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Chemical Engineering; Medicine; Physics and Astronomy"
45;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,358;Q2;75;471;1553;7787;767;1548;0,45;16,53;26,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
46;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,336;Q2;68;63;183;1210;130;163;0,75;19,21;16,53;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
47;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,335;Q2;55;78;254;1970;86;242;0,35;25,26;10,36;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
48;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,327;Q2;54;137;675;1959;321;672;0,46;14,30;19,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Spectroscopy (Q3); Drug Discovery (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;29271;"Clinical Oncology";journal;"14332981, 09366555";0,321;Q3;89;100;283;1612;168;230;0,46;16,12;28,65;10;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
50;17846;"Der Radiologe";journal;"14322102, 0033832X";0,310;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
51;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,295;Q3;50;42;135;752;80;127;0,39;17,90;25,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
52;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,281;Q3;72;52;224;964;96;218;0,35;18,54;16,54;0;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
53;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,269;Q3;44;96;264;1202;104;237;0,29;12,52;5,95;2;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
54;17037;"Physica Medica";journal;"11201797, 1724191X";0,246;Q3;64;29;226;542;59;224;0,54;18,69;20,00;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
55;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,231;Q3;39;0;51;0;19;51;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Engineering; Medicine; Physics and Astronomy"
56;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,230;Q3;25;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
57;17858;"Radiologia Medica";journal;"00338362, 18266983";0,207;Q3;61;221;848;3873;262;813;0,26;17,52;27,73;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
58;17845;"Radiography";journal;"15322831, 10788174";0,205;Q3;38;48;109;724;19;92;0,21;15,08;26,83;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
59;17285;"MedicaMundi";journal;"00257664";0,196;Q3;13;0;35;0;10;33;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
60;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,188;Q3;77;61;141;1161;43;139;0,31;19,03;9,73;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
61;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,187;Q3;44;180;503;5653;243;455;0,41;31,41;30,81;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,185;Q3;24;20;152;549;55;152;0,28;27,45;18,64;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
63;51880;"Advances in MRI Contrast";journal;"09259848";0,179;Q3;4;0;5;0;1;5;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1994-1998";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
64;28689;"Acta Oncologica, Supplement";journal;"11001704";0,166;Q3;8;0;13;0;10;13;0,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991, 1995-1999, 2004";"Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,166;Q3;33;218;535;2389;173;473;0,30;10,96;26,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
66;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,163;Q3;36;92;334;2925;127;311;0,35;31,79;28,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
67;97744;"Aktuelle Radiologie";journal;"0939267X";0,159;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-1998";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
68;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,151;Q3;28;85;237;830;48;235;0,14;9,76;13,93;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
69;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,149;Q3;24;75;179;1432;27;165;0,19;19,09;32,12;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
70;22501;"Cardiovascular Imaging";journal;"11200421";0,145;Q3;4;0;94;0;10;94;0,14;0,00;0,00;0;0;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1993-1999";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
71;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,140;Q3;17;26;21;533;3;20;0,14;20,50;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
72;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,128;Q4;18;45;222;1558;41;210;0,15;34,62;33,33;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
73;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,126;Q4;30;154;594;2848;37;586;0,06;18,49;22,08;0;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
74;28749;"Journal of B.U.ON.";journal;"11070625";0,125;Q4;37;85;81;1961;3;77;0,04;23,07;40,61;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,122;Q4;7;54;128;1078;15;123;0,12;19,96;14,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
76;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,122;Q4;10;69;164;1446;25;161;0,21;20,96;30,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
77;17847;"Radiologia";journal;"1578178X, 00338338";0,122;Q4;20;107;451;1699;23;435;0,06;15,88;35,68;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
78;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,122;Q4;43;45;170;827;19;170;0,17;18,38;41,86;0;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
79;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,122;Q4;24;62;163;461;9;146;0,04;7,44;39,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
80;97987;"Advances in Cardiac Echo-Contrast";journal;"13866206";0,121;Q4;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
81;17890;"Rontgenpraxis; Zeitschrift fur radiologische Technik";journal;"00357820";0,121;Q4;12;34;174;784;13;174;0,10;23,06;10,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2008";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
