Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,924;Q1;90;148;367;6284;2841;355;7,76;42,46;46,02;11;22;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
2;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,095;Q1;105;186;543;7201;2826;481;5,44;38,72;49,04;17;73;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,048;Q1;84;192;509;6428;1936;456;3,57;33,48;50,82;12;166;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,016;Q1;51;55;68;2022;301;65;4,66;36,76;21,81;2;3;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
5;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,902;Q1;55;63;187;2774;819;184;4,50;44,03;51,85;2;38;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12000154402;"Blood Transfusion";journal;"17232007";0,892;Q1;61;74;226;2066;834;189;4,51;27,92;52,90;2;20;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
7;17858;"Radiologia Medica";journal;"00338362, 18266983";0,880;Q1;61;178;417;6134;2303;395;6,42;34,46;41,64;10;95;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;17942;"Neurological Sciences";journal;"15901874, 15903478";0,847;Q2;87;786;1447;20711;4033;1056;3,09;26,35;46,69;35;234;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
9;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,782;Q2;63;585;521;15713;1136;504;2,15;26,86;41,28;14;74;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
10;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,764;Q2;61;264;645;10494;2168;617;3,35;39,75;40,99;19;231;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17037;"Physica Medica";journal;"11201797, 1724191X";0,747;Q2;64;308;832;13367;2600;813;3,13;43,40;34,65;10;79;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
12;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,666;Q2;33;17;41;784;52;28;1,09;46,12;36,36;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
13;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,658;Q2;88;1145;3808;37743;14029;3687;3,65;32,96;40,91;12;632;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
14;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,613;Q2;47;26;189;858;536;180;2,89;33,00;38,78;0;26;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,575;Q2;57;88;338;2792;479;278;1,23;31,73;30,29;0;25;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
16;26687;"Minerva Medica";journal;"00264806";0,570;Q2;40;138;247;4142;587;143;2,48;30,01;40,73;0;77;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,526;Q2;43;56;179;1747;534;169;2,98;31,20;40,76;0;3;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
18;28021;"Acta Biomedica";journal;"25316745, 03924203";0,521;Q2;56;563;1057;16128;4063;957;3,97;28,65;44,55;5;230;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
19;22396;"Acta Myologica";journal;"25321900, 11282460";0,478;Q3;39;23;79;483;131;76;1,70;21,00;55,74;0;5;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
20;12400154713;"Geospatial health";journal;"19707096, 18271987";0,474;Q3;42;46;136;1964;240;129;1,70;42,70;42,93;2;35;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q2); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
21;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,471;Q3;61;291;630;9000;1370;613;2,58;30,93;45,67;6;197;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
22;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,450;Q3;53;44;186;1690;342;167;1,84;38,41;60,77;0;23;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
23;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,450;Q3;49;64;136;2504;327;133;1,84;39,13;47,80;0;25;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q3); Histology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;16485;"Panminerva Medica";journal;"18271898, 00310808";0,446;Q3;41;119;154;3462;316;96;1,96;29,09;38,99;0;49;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,437;Q3;30;94;237;2694;405;227;1,71;28,66;25,43;0;29;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
26;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,436;Q3;34;109;232;3075;549;226;2,31;28,21;46,42;0;42;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,420;Q3;65;43;137;1107;201;124;1,81;25,74;42,43;0;25;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
28;13175;"Tumori";journal;"03008916, 20382529";0,407;Q3;59;115;284;2651;443;260;1,58;23,05;43,47;6;99;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;20317;"New Microbiologica";journal;"11217138";0,402;Q3;46;37;135;1253;274;135;1,47;33,86;58,28;0;28;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
30;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,398;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
31;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,394;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;29673;"Medicina del Lavoro";journal;"00257818";0,369;Q3;31;54;152;1474;252;131;1,77;27,30;49,12;4;35;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
33;19700174889;"Drug Target Insights";journal;"11773928";0,365;Q3;16;5;12;193;30;11;2,60;38,60;40,00;0;3;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,346;Q3;64;130;275;3674;522;266;1,88;28,26;31,38;2;21;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Chemical Engineering; Engineering; Materials Science; Medicine"
35;15664;"Functional Neurology";journal;"19713274, 03935264";0,333;Q3;49;0;65;0;124;56;1,86;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
36;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,323;Q3;34;14;50;438;56;40;1,42;31,29;46,51;0;10;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
37;14202;"Archives Italiennes de Biologie";journal;"00039829";0,313;Q3;43;14;37;781;56;37;1,62;55,79;47,69;0;1;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;89284;"Professioni infermieristiche";journal;"00330205";0,225;Q4;15;65;97;0;71;90;0,82;0,00;70,13;0;22;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,223;Q4;19;52;106;1918;108;101;1,07;36,88;45,13;0;40;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
40;21100871186;"Medicina Historica";journal;"25322370";0,223;Q4;9;41;75;897;45;64;0,61;21,88;43,48;0;15;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
41;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,177;Q4;27;0;182;0;129;177;0,58;0,00;0,00;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
42;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,172;Q4;23;180;431;2956;237;392;0,55;16,42;51,72;4;71;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
43;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,168;Q4;14;46;129;1009;92;119;0,66;21,93;43,68;0;30;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,167;Q4;15;38;129;918;84;122;0,73;24,16;38,49;0;16;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;21100856416;"BioLaw Journal";journal;"22844503";0,165;Q4;7;152;322;7695;90;307;0,29;50,63;52,60;0;66;Italy;Western Europe;"University of Trento";"2014-2023";"Philosophy (Q2); Law (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biotechnology (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
46;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";0,159;Q4;5;3;121;125;16;117;0,20;41,67;55,17;0;2;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
47;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,148;Q4;15;102;349;2076;98;317;0,34;20,35;47,80;0;32;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
48;21100936373;"Medicina e Morale";journal;"22825940, 00257834";0,147;Q4;4;27;55;780;15;47;0,27;28,89;44,44;0;8;Italy;Western Europe;"Page Press Publications";"2019-2023";"Philosophy (Q2); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
49;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,137;Q4;25;30;143;706;38;138;0,29;23,53;45,16;0;13;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
50;21100910240;"Aesthetic Medicine";journal;"24217115";0,119;Q4;3;29;42;667;9;38;0,21;23,00;52,50;0;3;Italy;Western Europe;"Salus Internazionale ECM Srl";"2019-2023";"Dermatology (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
51;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,118;Q4;26;629;1474;13469;255;1473;0,17;21,41;43,25;2;313;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,117;Q4;11;155;398;3558;64;374;0,15;22,95;37,79;0;42;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,112;Q4;19;11;36;402;7;33;0,17;36,55;47,06;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
54;17089;"Policlinico - Sezione Medica";journal;"00484717";0,102;Q4;2;0;16;0;0;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
55;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,101;Q4;4;85;45;419;1;21;0,00;4,93;51,69;0;23;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;18381;"Medicina nei secoli";journal;"03949001";;-;13;23;72;756;1;67;0,01;32,87;44,23;0;6;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
