Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100385960;"American Journal of Cultural Sociology";journal;"20497121, 20497113";1,398;Q1;24;18;54;1154;121;53;2,37;64,11;35,00;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;21100899442;"Comparative Migration Studies";journal;"2214594X";0,923;Q1;33;45;79;2341;204;60;2,14;52,02;57,14;25;36;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography (Q1); Geography, Planning and Development (Q1); Law (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
3;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";0,780;Q1;50;104;108;6155;543;107;4,48;59,18;36,09;9;73;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,313;Q2;20;35;93;1856;82;82;0,63;53,03;36,36;7;23;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;21100902532;"Global Social Welfare";journal;"21968799";0,214;Q3;17;27;74;1140;50;72;0,71;42,22;57,76;7;22;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Sociology and Political Science (Q3)";"Social Sciences"
6;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,206;Q3;12;0;44;0;17;43;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
7;19400156803;"Journal of Human Security";journal;"18353800";0,183;Q3;9;7;12;503;5;10;0,40;71,86;23,08;6;2;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
8;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,173;Q3;22;22;64;884;25;55;0,41;40,18;48,15;0;13;Switzerland;Western Europe;"Inderscience";"2007-2023";"Sociology and Political Science (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
9;21100889438;"International Journal of Pluralism and Economics Education";journal;"17575656, 17575648";0,129;Q4;5;27;24;1028;4;24;0,17;38,07;28,21;0;15;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,103;Q4;7;9;9;402;0;9;0,00;44,67;73,68;0;5;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;5700161051;"A Contrario";journal;"16607880, 16628667";0,101;Q4;7;0;58;0;3;52;0,05;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21101072519;"Connexe";journal;"26732750, 24065749";;-;1;10;0;198;0;0;0,00;19,80;50,00;0;2;Switzerland;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
13;21101022227;"Journal of Human Rights and Social Work";journal;"23651792";;-;15;33;69;1525;60;60;0,61;46,21;77,78;5;30;Switzerland;Western Europe;"Springer Science + Business Media";"2016-2023";"Law; Sociology and Political Science";"Social Sciences"
