Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,834;Q1;145;83;253;2815;819;191;3,08;33,92;38,10;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
2;28514;"Journal of the American Geriatrics Society";journal;"00028614";1,749;Q1;265;462;1114;10234;3557;756;3,03;22,15;45,36;186;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
3;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,506;Q1;221;220;596;8483;2709;512;4,27;38,56;39,15;37;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,218;Q1;144;75;319;8745;1070;307;3,23;116,60;35,78;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
5;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,190;Q1;177;87;179;3773;474;158;2,83;43,37;32,89;3;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
6;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,111;Q1;149;170;578;4921;1479;487;2,21;28,95;38,36;75;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
7;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,045;Q1;123;119;195;4185;608;194;3,15;35,17;35,11;27;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
8;28582;"Biogerontology";journal;"15736768, 13895729";0,831;Q1;91;48;129;2139;336;123;2,58;44,56;39,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,796;Q1;109;76;238;6107;719;223;2,50;80,36;29,95;20;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
10;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,762;Q1;122;76;203;2527;410;196;1,72;33,25;30,47;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
11;28093;"Age and Ageing";journal;"00020729, 14682834";0,646;Q1;168;170;463;2811;676;280;1,34;16,54;41,41;63;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,642;Q1;112;57;179;2485;300;171;1,43;43,60;50,00;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
13;28558;"BMC Geriatrics";journal;"14712318";0,621;Q1;100;11;17;337;29;17;1,83;30,64;52,38;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
14;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,578;Q1;119;39;201;1219;280;179;0,91;31,26;25,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
15;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,571;Q1;57;24;83;989;110;81;1,27;41,21;50,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Geriatrics and Gerontology (Q1); Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
16;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,553;Q2;105;61;182;2434;333;176;1,81;39,90;50,00;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
17;29071;"Gerontology";journal;"14230003, 0304324X";0,552;Q2;113;61;176;2001;323;172;1,58;32,80;36,49;15;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28471;"Ageing and Society";journal;"0144686X, 14691779";0,492;Q2;97;42;120;2121;136;118;1,14;50,50;61,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
19;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,488;Q2;67;28;70;1522;62;69;0,92;54,36;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
20;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,469;Q2;88;89;218;2605;322;202;1,21;29,27;36,73;1;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25728;"Aging Male";journal;"13685538, 14730790";0,439;Q2;51;53;79;877;174;77;2,80;16,55;24,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
22;29557;"Journal of Mental Health and Aging";journal;"10784470";0,331;Q2;27;29;86;1013;59;73;0,50;34,93;62,30;0;0;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
23;25514;"Gerodontology";journal;"07340664, 17412358";0,300;Q2;66;37;57;28;40;53;0,53;0,76;26,85;12;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Geriatrics and Gerontology (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
24;21100805354;"GeroScience";journal;"25092715, 25092723";0,277;Q2;87;0;32;0;20;31;0,69;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,253;Q2;97;120;283;2967;182;279;0,55;24,73;38,81;19;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Aging (Q3); Health (social science) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
26;28673;"Educational Gerontology";journal;"03601277, 15210472";0,228;Q3;61;52;168;1555;81;167;0,34;29,90;60,34;14;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
27;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,221;Q3;47;60;208;1663;114;186;0,46;27,72;41,88;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
28;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,213;Q3;19;32;96;711;39;81;0,44;22,22;41,10;0;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
29;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,198;Q3;31;32;98;2259;31;89;0,29;70,59;46,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
30;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,188;Q3;14;97;415;380;40;89;0,12;3,92;56,67;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
31;12199;"Revue de Geriatrie";journal;"03977927";0,175;Q3;13;128;432;1742;63;381;0,13;13,61;42,76;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q3)";"Medicine"
32;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,154;Q3;13;9;144;1170;41;133;0,37;130,00;25,00;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,143;Q3;4;27;84;210;6;75;0,08;7,78;39,39;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
34;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,140;Q3;33;20;49;1957;15;49;0,29;97,85;26,32;2;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q2); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
35;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,137;Q3;31;0;97;0;10;91;0,05;0,00;0,00;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Advanced and Specialized Nursing (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
36;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,113;Q4;28;76;99;1916;17;81;0,16;25,21;31,31;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,112;Q4;3;13;19;417;3;17;0,16;32,08;19,05;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
38;29001;"European Journal of Geriatrics";journal;"14391147";0,109;Q4;6;0;115;0;14;94;0,15;0,00;0,00;0;0;Germany;Western Europe;"Vincentz Verlag";"1999-2003";"Geriatrics and Gerontology (Q4)";"Medicine"
39;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,108;Q4;13;67;189;876;12;179;0,03;13,07;38,89;8;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
40;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
41;29074;"Giornale di Gerontologia";journal;"00170305";0,101;Q4;8;111;87;2096;4;74;0,05;18,88;41,26;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,101;Q4;9;0;30;0;1;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
43;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,101;Q4;6;0;26;0;0;26;0,00;0,00;0,00;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
44;95653;"Revista de Psicogeriatria";journal;"16971892";0,101;Q4;2;3;21;34;0;18;0,00;11,33;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2004";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
45;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,101;Q4;9;34;61;516;2;52;0,03;15,18;61,84;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,100;Q4;5;32;93;766;0;78;0,00;23,94;34,21;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
47;29058;"Geriatrika";journal;"02129744";0,100;Q4;4;43;165;703;2;148;0,02;16,35;25,93;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
48;144947;"European Journal of Ageing";journal;"16139372, 16139380";;-;62;1;0;38;0;0;0,00;38,00;57,14;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology; Health (social science)";"Medicine; Social Sciences"
49;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;53;42;868;3;42;0,07;16,38;50,00;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
50;29131;"Heim und Pflege";journal;"09418172";;-;1;91;0;5;0;0;0,00;0,05;36,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Geriatrics and Gerontology; Health Policy";"Medicine"
51;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";;-;10;65;0;805;0;0;0,00;12,38;56,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology; Neurology (clinical); Psychiatry and Mental Health";"Medicine"
