Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24907;"Distributed Computing";journal;"01782770, 14320452";1,067;Q1;51;28;72;921;100;66;1,42;32,89;10,29;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,489;Q2;52;34;93;1106;126;86;1,29;32,53;22,67;1;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
3;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,471;Q2;51;29;83;891;131;81;1,46;30,72;13,92;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
4;15012;"Acta Informatica";journal;"14320525, 00015903";0,401;Q2;43;23;63;565;56;63;0,89;24,57;26,67;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
5;25626;"Multimedia Systems";journal;"14321882, 09424962";0,318;Q3;65;31;89;1222;127;80;1,49;39,42;12,50;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
6;21100468811;"2009 International ITG Workshop on Smart Antennas, WSA 2009";conference and proceedings;"-";0,253;-;10;0;53;0;43;51;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
7;21100258935;"Proceedings of I-KNOW 2009 - 9th International Conference on Knowledge Management and Knowledge Technologies and Proceedings of I-SEMANTICS 2009 - 5th International Conference on Semantic Systems";conference and proceedings;"-";0,187;-;9;0;86;0;40;83;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
8;21100334819;"17th European Wireless Conference 2011, EW 2011";conference and proceedings;"-";0,186;-;12;0;115;0;74;114;0,64;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
9;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,169;Q4;54;1511;2023;21747;822;1894;0,42;14,39;20,70;7;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
10;21100229107;"Datenbanksysteme in Business, Technologie und Web, BTW 2009 - 13th Fachtagung des GI-Fachbereichs ""Datenbanken und Informationssysteme"" (DBIS), Proceedings";conference and proceedings;"-";0,167;-;7;0;37;0;14;37;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
11;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,139;-;17;84;283;1774;61;275;0,21;21,12;32,89;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
12;21100218373;"Proceedings ABIS 2010 - 18th Intl. Workshop on Personalization and Recommendation on the Web and Beyond";conference and proceedings;"-";0,131;-;3;0;10;0;3;9;0,30;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
13;21100345805;"Mobiles Computing in der Medizin - Proceedings zum 9. Workshop der GI- und GMDS-Arbeitsgruppe Mobile Informationstechnologie in der Medizin, MoCoMed 2009";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
14;21100255367;"International PrimeNet Workshop";conference and proceedings;"-";0,100;-;1;0;46;0;0;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
15;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;0;195;0;0;185;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
16;21100898535;"Internet Policy Review";journal;"21976775";;-;31;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication; Computer Networks and Communications; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science; Social Sciences"
17;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";;-;30;4;0;80;0;0;0,00;20,00;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous); Computer Networks and Communications; Engineering (miscellaneous); Modeling and Simulation";"Chemical Engineering; Computer Science; Engineering; Mathematics"
18;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;31;111;712;248;101;1,87;22,97;7,79;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
