Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182650;"Special Publications of IAVCEI";book series;"17508207";0,592;Q2;16;0;40;0;37;40;0,93;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"2009-2010";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2;11400153306;"Radioactivity in the Environment";book series;"15694860";0,471;Q2;25;0;77;0;57;62;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,342;Q2;18;16;32;780;28;30;0,00;48,75;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,216;Q3;11;5;37;391;14;37;0,39;78,20;25,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
5;14051;"PIK Report";book series;"14360179, 18651291";0,102;Q4;7;4;11;221;4;11;0,29;55,25;57,14;0;0;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
6;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,101;Q4;13;0;123;0;2;108;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;29909;"Nordia Geographical Publications";book series;"12382086";0,100;Q4;11;14;40;1045;1;36;0,00;74,64;30,77;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;21100307500;"Abhandlungen der Senckenberg Gesellschaft fur Naturforschung";book series;"18680356";;-;3;1;1;103;0;1;0,00;103,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009, 2011-2012";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
9;21100773700;"Encyclopedia of Earth Sciences Series";book series;"1871756X, 13884360";;-;28;1531;517;31943;19;0;0,00;20,86;16,99;32;0;Netherlands;Western Europe;"Springer Netherlands";"2005, 2008-2009, 2011-2020";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
10;21100223158;"Frontiers in Earth Sciences";book series;"1863463X, 18634621";;-;26;19;0;2150;0;0;0,00;113,16;15,38;3;0;Germany;Western Europe;"Springer Verlag";"2011, 2013, 2015-2019, 2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
11;3300147415;"Reports from the Kevo Subarctic Research Station";book series;"04537831";;-;2;2;0;335;0;0;0,00;167,50;16,67;0;0;Finland;Western Europe;"University of Turku";"2005, 2011";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
