Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,340;Q1;45;54;138;1032;117;138;0,86;19,11;16,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
2;25892;"Discrete Mathematics";journal;"0012365X";0,894;Q1;88;703;1016;8996;598;1001;0,52;12,80;23,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q2)";"Mathematics"
3;25890;"Discrete Applied Mathematics";journal;"0166218X";0,843;Q2;94;308;633;5935;642;617;0,93;19,27;17,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
4;25607;"Journal of Discrete Algorithms";journal;"15708667";0,823;Q2;40;55;128;1009;127;124;0,77;18,35;20,28;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,813;-;68;98;298;1720;261;297;0,92;17,55;13,46;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
6;24175;"Constraints";journal;"15729354, 13837133";0,783;Q2;48;21;58;612;91;53;1,61;29,14;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
7;25744;"Order";journal;"15729273, 01678094";0,698;-;27;30;71;426;36;71;0,40;14,20;12,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
8;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,643;Q2;53;56;173;1079;163;168;0,86;19,27;17,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
9;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,188;Q4;32;112;563;981;81;557;0,11;8,76;20,78;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
10;19700180542;"Annals of Discrete Mathematics";book series;"01675060";0,103;Q4;2;0;10;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1981, 1988-1993, 1995, 1997, 2004-2005";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
