Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";1,895;Q1;129;21;300;592;465;299;1,42;28,19;17,95;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
2;21100416476;"VLDB 2001 - Proceedings of 27th International Conference on Very Large Data Bases";conference and proceedings;"-";1,814;-;44;0;101;0;671;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
3;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,498;Q1;55;52;133;918;178;126;1,31;17,65;5,88;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
4;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,428;Q1;72;43;167;1832;242;166;0,98;42,60;12,90;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
5;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,839;Q2;101;124;398;2360;319;394;0,77;19,03;20,21;0;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
6;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,667;-;139;941;2934;14413;2543;2919;0,87;15,32;13,57;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
7;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,517;Q3;52;38;151;770;73;150;0,45;20,26;20,75;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
8;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,508;Q3;42;25;94;433;44;94;0,60;17,32;15,38;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
9;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,473;Q3;54;24;92;517;49;92;0,43;21,54;6,98;0;0;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
10;21100418412;"TRANSDUCERS 2003 - 12th International Conference on Solid-State Sensors, Actuators and Microsystems, Digest of Technical Papers";conference and proceedings;"-";0,311;-;33;0;488;0;410;486;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
11;21100317420;"Proceedings of the International Conference on Dynamical Systems and Differential Equations";conference and proceedings;"-";0,178;-;6;0;56;0;7;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
12;15502;"Measurement and Control";journal;"00202940";0,127;Q4;32;43;180;284;28;131;0,08;6,60;14,89;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
13;21100420335;"2003 International Conference Physics and Control, PhysCon 2003 - Proceedings";conference and proceedings;"-";0,117;-;7;0;130;0;18;127;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
14;21100418428;"4th International Symposium on Uncertainty Modeling and Analysis, ISUMA 2003";conference and proceedings;"-";0,111;-;8;0;69;0;11;68;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
15;21100496897;"Proceedings - KORUS 2003: 7th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,105;-;3;0;119;0;8;117;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
16;21100420326;"Oceans 2003: Celebrating the Past... Teaming Toward the Future";conference and proceedings;"-";0,103;-;7;0;184;0;7;182;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
