Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,215;Q1;45;45;169;1162;150;169;0,94;25,82;21,43;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;145268;"Theory and Applications of Categories";journal;"1201561X";0,923;Q2;36;31;82;569;53;82;0,61;18,35;21,43;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,802;Q2;33;46;153;1175;154;153;0,89;25,54;19,54;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
4;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,729;Q2;31;118;255;1707;116;255;0,46;14,47;17,49;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;14844;"Survey Methodology";journal;"14920921, 07140045";0,691;Q2;24;19;55;504;62;55;0,89;26,53;15,79;0;0;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
6;23914;"Journal of Integer Sequences";journal;"15307638";0,544;Q3;30;84;234;998;121;234;0,47;11,88;16,24;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
7;21100201980;"For the Learning of Mathematics";journal;"02280671";0,508;Q2;17;24;67;288;38;56;0,53;12,00;65,00;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
8;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,400;Q3;40;16;56;551;86;55;1,57;34,44;12,50;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
9;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,380;Q3;30;23;131;443;74;131;0,70;19,26;23,68;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
10;27928;"Utilitas Mathematica";journal;"03153681";0,321;Q3;32;85;268;1345;129;268;0,51;15,82;27,07;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
11;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,299;Q3;39;228;669;3096;240;669;0,36;13,58;30,38;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,293;Q3;29;33;157;789;59;157;0,30;23,91;23,53;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Applied Mathematics (Q3); Analysis (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
13;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,241;Q4;21;89;268;1164;45;266;0,17;13,08;34,15;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
14;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,234;Q4;29;46;120;1111;77;120;0,61;24,15;18,75;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
15;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,216;Q4;10;13;12;196;2;12;0,17;15,08;9,09;0;0;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
16;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,151;Q4;19;20;66;399;13;66;0,33;19,95;9,80;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
17;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;7;13;189;6;8;0,46;27,00;6,25;1;0;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
18;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;27;29;567;7;28;0,24;21,00;18,64;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
