Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;74937;"Autex Research Journal";journal;"23000929, 14709589";0,857;Q1;37;25;77;414;67;77;0,78;16,56;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
2;26429;"Polimery";journal;"00322725";0,368;Q2;34;108;307;2925;251;307;0,83;27,08;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
3;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,317;Q3;47;123;226;4157;252;226;1,16;33,80;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
4;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,230;Q4;33;34;93;761;34;93;0,38;22,38;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Biomedical Engineering (Q3); Bioengineering (Q4); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,216;Q3;35;141;336;1876;84;330;0,26;13,30;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
6;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,188;Q3;5;92;362;684;10;293;0,03;7,43;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
7;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,186;Q3;30;8;24;148;9;24;0,38;18,50;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
8;12289;"Optica Applicata";journal;"00785466, 18997015";0,170;Q4;32;98;187;1453;74;187;0,48;14,83;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
9;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,159;Q3;9;117;297;477;8;279;0,03;4,08;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
10;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,152;Q3;18;28;66;513;9;65;0,14;18,32;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
11;21100375904;"Open Engineering";journal;"23915439";0,122;Q3;37;0;1;0;0;0;0,00;0,00;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
12;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,111;Q4;17;16;54;265;3;54;0,02;16,56;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
13;19500157808;"Archives of Materials Science and Engineering";journal;"18972764";;-;25;109;0;1882;0;0;0,00;17,27;Poland;Eastern Europe;"International OCSCO World Press";"2009-2023";"Materials Science (miscellaneous)";"Materials Science"
14;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";;-;32;1;0;16;0;0;0,00;16,00;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry; Organic Chemistry";"Chemistry; Materials Science"
15;19700173133;"Drewno";journal;"16443985";;-;17;25;0;214;0;0;0,00;8,56;Poland;Eastern Europe;"";"2009-2022";"Biomaterials; Forestry; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Materials Science"
16;19700186878;"Photonics Letters of Poland";journal;"20802242";;-;18;65;0;660;0;0;0,00;10,15;Poland;Eastern Europe;"Photonics Society of Poland";"2009-2023";"Electronic, Optical and Magnetic Materials";"Materials Science"
