Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14179;"Annals of Neurology";journal;"15318249, 03645134";4,443;Q1;331;283;858;8134;6126;700;6,65;28,74;28,29;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;18148;"Pain";journal;"18726623, 03043959";1,566;Q1;296;280;758;11500;2928;648;3,50;41,07;28,80;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;15598;"Experimental Neurology";journal;"00144886, 10902430";1,731;Q1;208;264;859;13592;2744;847;3,20;51,48;31,24;11;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
4;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";3,131;Q1;217;148;450;2940;2519;444;5,06;19,86;21,23;6;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;17495;"NeuroImage";journal;"10959572, 10538119";0,665;Q2;418;1067;1644;8258;1584;1642;0,80;7,74;22,48;8;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Neurology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience"
6;15686;"GLIA";journal;"08941491, 10981136";2,007;Q1;186;122;339;5699;1338;339;3,86;46,71;35,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
7;17407;"Movement Disorders";journal;"08853185, 15318257";1,111;Q1;229;228;608;5926;1334;542;2,22;25,99;26,42;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
8;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,094;Q1;135;97;305;4757;664;280;2,34;49,04;25,78;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
9;18747;"Psychophysiology";journal;"00485772, 14698986";1,564;-;176;89;222;4147;656;222;2,95;46,60;29,87;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
10;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";3,988;Q1;191;47;111;2399;625;108;5,10;51,04;32,92;5;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
11;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,887;Q1;217;50;104;1536;566;103;5,40;30,72;17,82;0;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
12;14160;"Molecular Neurobiology";journal;"08937648, 15591182";3,235;Q1;140;24;82;2990;492;82;5,59;124,58;31,67;0;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
13;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,578;Q2;108;146;407;2928;486;391;1,04;20,05;29,94;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
14;24785;"Alcohol";journal;"18736823, 07418329";0,569;Q2;88;100;271;4123;406;268;1,43;41,23;33,06;0;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Toxicology (Q2); Biochemistry (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
15;14180;"Neuropeptides";journal;"15322785, 01434179";0,523;Q3;79;71;247;3044;316;246;1,16;42,87;30,69;2;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,783;Q2;109;59;180;2274;293;150;1,49;38,54;21,53;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,567;Q3;84;55;134;3488;160;130;1,34;63,42;20,00;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
18;14352;"Brain Topography";journal;"15736792, 08960267";0,485;Q3;83;25;97;855;148;97;1,88;34,20;19,23;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
19;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,324;Q3;64;33;106;836;75;96;0,58;25,33;34,88;2;0;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
20;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";0,330;Q3;128;29;87;1026;56;85;0,48;35,38;30,14;5;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
21;15987;"Journal of Pain";journal;"15265900, 15288447";0,595;Q2;155;37;45;977;46;33;1,00;26,41;30,36;0;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
22;17973;"Neuromodulation";journal;"15251403, 10947159";0,233;Q4;77;34;21;1132;43;21;2,05;33,29;18,92;7;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
23;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,161;Q4;98;124;282;3114;42;282;0,11;25,11;14,93;0;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
24;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,267;Q3;78;30;93;811;33;81;0,36;27,03;50,00;13;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
25;19700180559;"Handbook of Perception and Action";book series;"18745822";0,531;Q3;14;0;37;0;26;33;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier";"1996";"Neuropsychology and Physiological Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neurology (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
26;32816;"Neural Plasticity";journal;"16875443, 20905904";0,407;Q3;86;9;20;334;17;20;0,85;37,11;20,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
27;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,140;-;13;19;59;870;7;56;0,14;45,79;31,25;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q3)";"Arts and Humanities"
28;15518;"Epileptic Disorders";journal;"19506945, 12949361";;-;64;38;0;822;0;0;0,00;21,63;30,08;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous); Neurology; Neurology (clinical)";"Medicine; Neuroscience"
29;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";;-;33;19;0;572;0;0;0,00;30,11;12,82;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous); Neurology; Neurology (clinical)";"Medicine; Neuroscience"
