Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18903;"Theriogenology";journal;"0093691X, 18793231";0,611;Q1;148;261;707;9108;1097;706;1,45;34,90;26,05;0;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,565;Q1;82;114;345;1774;255;332;0,74;15,56;42,78;2;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
3;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,201;Q3;13;114;171;1168;45;171;0,20;10,25;19,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q3)";"Veterinary"
4;29625;"Veterinary Economics";journal;"00424862";0,103;Q4;3;96;338;0;5;338;0,01;0,00;52,38;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
5;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,694;Q1;79;82;234;1499;219;228;0,75;18,28;45,30;4;0;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
6;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,559;Q1;84;71;234;3739;221;233;0,70;52,66;36,00;0;0;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
7;110289;"Veterinary Medicine";journal;"87507943";0,222;Q2;23;57;190;966;42;190;0,19;16,95;54,41;0;0;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q2)";"Veterinary"
8;18332;"Kleintierpraxis";journal;"00232076";0,183;Q3;14;56;120;1352;29;120;0,24;24,14;36,92;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
9;19575;"Veterinary Technician";journal;"87508990";0,126;Q4;5;54;137;339;8;137;0,06;6,28;71,43;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q4)";"Veterinary"
10;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,432;Q2;42;47;169;674;105;169;0,64;14,34;38,38;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
11;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,170;Q4;23;39;195;958;38;195;0,28;24,56;43,96;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q4)";"Veterinary"
12;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,110;Q4;46;39;50;1431;8;50;0,16;36,69;24,32;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q3); Small Animals (Q4)";"Medicine; Veterinary"
13;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,187;Q3;77;33;34;721;17;31;0,50;21,85;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q3)";"Veterinary"
14;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,333;Q2;52;33;93;477;64;93;0,35;14,45;50,00;0;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
15;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,322;Q2;37;28;91;513;31;91;0,25;18,32;44,78;1;0;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
16;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,193;Q3;16;24;78;469;13;78;0,12;19,54;45,16;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
17;54033;"Feline Practice";journal;"10576614";0,435;Q1;16;10;46;155;20;46;0,29;15,50;44,00;0;0;United States;Northern America;"Veterinary Practice Publishing Co.";"1996-2000";"Small Animals (Q1)";"Veterinary"
