Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,234;Q3;38;37;97;1076;44;94;0,48;29,08;45,77;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
2;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,194;Q3;44;44;101;1209;62;101;0,63;27,48;50,31;0;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
3;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,179;Q3;25;61;174;1446;46;166;0,22;23,70;34,36;4;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
4;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,173;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q3)";"Medicine"
5;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,137;Q3;16;53;114;3582;29;102;0,26;67,58;58,76;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
6;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,120;Q4;10;45;95;1301;8;91;0,08;28,91;33,55;1;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
7;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,112;Q4;26;60;120;1523;12;84;0,11;25,38;33,64;8;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
8;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,111;Q4;22;29;46;637;3;46;0,07;21,97;68,09;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
9;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,111;Q4;5;23;30;466;1;25;0,03;20,26;40,30;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
10;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
11;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;55;77;1279;9;76;0,12;23,25;41,59;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
