Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39594;"Stochastics";journal;"17442516, 17442508";0,526;Q2;28;24;66;459;44;65;0,67;19,13;30,77;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
2;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,522;Q2;39;40;72;1034;38;72;0,53;25,85;15,94;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
3;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,284;Q3;23;23;23;664;29;23;1,26;28,87;19,05;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics"
4;21100260912;"3rd Workshop in Virtual Reality Interactions and Physical Simulations, VRIPHYS 2006";conference and proceedings;"-";0,238;-;8;0;20;0;25;20;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
5;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,218;Q3;16;19;7;344;4;7;0,57;18,11;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
6;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,178;Q4;16;14;6;410;5;6;0,83;29,29;2,44;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q4); Management Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
7;21100259577;"VRIPHYS 2008 - 5th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,163;-;5;0;13;0;7;11;0,54;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
8;21100259575;"VRIPHYS 2007 - 4th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,133;-;4;0;12;0;5;10;0,42;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
9;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";;-;15;9;0;170;0;0;0,00;18,89;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics; Modeling and Simulation; Numerical Analysis";"Mathematics"
10;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";;-;29;24;0;655;0;0;0,00;27,29;20,34;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous); Modeling and Simulation";"Decision Sciences; Mathematics"
