Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100933830;"Estudios Fronterizos";journal;"23959134";0,405;Q2;6;21;42;1236;42;42;1,00;58,86;45,00;1;11;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Anthropology (Q1); History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,335;Q2;17;45;88;1781;51;80;0,68;39,58;53,27;2;30;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
3;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,203;Q3;9;28;74;1127;40;71;0,53;40,25;34,69;2;20;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
4;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,200;Q3;13;19;60;939;29;59;0,30;49,42;45,95;1;12;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
5;21100447821;"Poblacion y Sociedad";journal;"18528562, 03283445";0,161;Q4;7;22;42;963;13;40;0,14;43,77;68,42;0;9;Argentina;Latin America;"";"2015-2023";"Demography (Q4)";"Social Sciences"
6;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,155;Q4;16;70;96;2631;30;86;0,32;37,59;42,28;3;44;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
7;21100824449;"Norteamerica";journal;"18703550, 24487228";0,129;Q4;6;22;64;1045;9;63;0,07;47,50;25,00;0;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,122;Q4;8;0;13;0;3;13;0,00;0,00;0,00;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
9;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";;-;4;31;60;1307;20;59;0,33;42,16;37,14;0;20;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
10;21101114178;"Poblacion y Salud en Mesoamerica";journal;"16590201";;-;3;13;55;443;12;54;0,22;34,08;65,71;2;9;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Demography; Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
