Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,125;Q4;9;2;68;1574;4;2;0,06;787,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;21100905630;"Series on Chinese Economics Research";book series;"22511644";;-;1;2;0;499;0;0;0,00;249,50;50,00;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
3;21100389305;"Geneva Reports on the World Economy";book series;"16078616";0,140;Q4;13;1;62;217;17;53;3,00;217,00;50,00;0;0;United Kingdom;Western Europe;"Centre for Economic Policy Research";"2014-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
4;21100407612;"Library of Economic History";book series;"18773206";0,108;Q4;5;1;28;197;3;3;0,11;197,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
5;21100365076;"University of Pennsylvania Journal of International Law";journal;"19380283";0,211;Q3;13;25;56;3257;62;56;1,08;130,28;42,11;0;19;United States;Northern America;"University of Pennsylvania Law School";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;21100933895;"Resource Recovery and Reuse";book series;"24780510, 24780529";;-;3;2;0;256;0;0;0,00;128,00;57,14;1;2;Sri Lanka;Asiatic Region;"International Water Management Institute";"2019-2021, 2023";"Development; Economics, Econometrics and Finance (miscellaneous); Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Waste Management and Disposal; Water Science and Technology";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
7;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,483;Q1;32;28;57;2519;168;56;3,24;89,96;42,86;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;145211;"Asia Pacific Journal of Management";journal;"02174561";1,302;Q1;95;46;121;4073;427;116;2,89;88,54;26,36;1;11;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,294;Q2;33;35;81;3045;117;79;1,29;87,00;36,25;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,459;Q1;121;101;230;8715;915;213;3,58;86,29;43,63;0;48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";3,983;Q1;112;18;61;1549;504;57;6,93;86,06;15,22;1;6;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
12;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,108;Q4;15;6;14;490;5;6;0,36;81,67;33,33;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
13;21100890158;"Journal of Family Business Management";journal;"20436238, 20436246";0,518;Q1;29;27;54;2203;97;54;1,58;81,59;50,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100869398;"Work, Aging and Retirement";journal;"20544650";1,303;Q1;35;23;84;1859;334;84;2,93;80,83;51,79;3;7;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
15;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,148;-;15;15;42;1198;32;42;0,90;79,87;37,84;1;5;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
16;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,954;-;39;40;91;3143;369;90;4,49;78,58;44,83;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q2)";"Business, Management and Accounting"
17;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,208;Q3;23;22;39;1720;59;36;1,51;78,18;25,53;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;10;34;781;33;34;0,85;78,10;26,09;0;4;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,393;Q2;34;28;74;2177;105;73;1,12;77,75;28,07;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,394;Q2;31;28;83;2139;121;80;1,42;76,39;33,85;1;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,298;Q2;25;7;62;534;74;62;1,41;76,29;9,09;1;5;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,101;Q4;7;1;43;76;3;41;0,11;76,00;33,33;0;1;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
23;53793;"Sudosteuropa";journal;"0722480X";0,115;Q4;6;21;33;1578;14;33;0,42;75,14;56,00;2;11;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;21100976150;"Business Strategy and Development";journal;"25723170";;-;23;32;27;2363;22;24;0,81;73,84;30,49;1;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";0,129;Q4;33;44;78;3246;113;74;1,00;73,77;12,36;2;13;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21100210920;"Journal of Electronic Commerce Research";journal;"19389027, 15266133";0,665;Q1;44;15;63;1096;156;63;2,29;73,07;34,78;0;0;United States;Northern America;"California State University, Long Beach";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance"
27;21101041947;"Triple Helix";journal;"21971927";;-;8;1;0;73;0;0;0,00;73,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2020-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Education; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;26796;"Socio-Economic Review";journal;"14751461";2,670;Q1;74;31;119;2245;401;99;3,57;72,42;36,54;16;16;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
29;21100299417;"Young Consumers";journal;"17473616, 17587212";0,497;Q1;39;27;88;1935;182;81;2,35;71,67;61,19;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
30;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,291;Q2;17;25;28;1756;36;25;1,29;70,24;59,68;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
31;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";0,199;Q3;21;31;42;2166;46;42;1,10;69,87;37,10;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,305;Q2;22;31;98;2140;120;93;0,90;69,03;30,49;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
33;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,150;Q3;11;4;68;275;25;64;0,23;68,75;33,33;0;3;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
34;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,273;Q2;35;12;47;823;59;47;1,34;68,58;47,06;5;4;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
35;21100401085;"Latin American Economic Review";journal;"2196436X, 21983526";0,346;Q2;14;19;31;1284;30;30;0,83;67,58;27,27;12;13;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
36;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,252;Q2;49;63;169;4219;191;166;1,08;66,97;41,23;0;42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
37;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,442;Q2;26;44;142;2939;146;136;0,86;66,80;30,19;2;13;United Kingdom;Western Europe;"Routledge";"1993-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
38;28979;"Journal of Economic History";journal;"14716372, 00220507";1,884;Q1;70;36;102;2389;204;97;1,90;66,36;17,24;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
39;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,259;Q2;17;18;60;1184;40;54;0,55;65,78;40,74;2;7;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
40;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,882;Q1;62;36;69;2355;161;64;1,83;65,42;46,38;3;1;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,494;Q1;35;30;73;1933;161;71;1,71;64,43;26,58;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,973;Q1;87;37;100;2383;246;94;2,09;64,41;26,44;5;7;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
43;16106;"Foresight";journal;"14659832, 14636689";0,282;Q2;40;39;114;2507;165;110;1,33;64,28;25,58;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
44;21101089576;"Journal of Asian Business and Economic Studies";journal;"2515964X";;-;17;17;14;1092;6;14;0,43;64,24;25,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;144642;"Managerial Auditing Journal";journal;"02686902";0,468;Q1;71;52;118;3337;276;115;2,05;64,17;29,91;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;28524;"European Review of Economic History";journal;"13614916, 14740044";1,276;Q1;41;17;58;1075;102;57;1,44;63,24;18,75;7;12;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
47;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,995;Q1;73;43;96;2688;180;95;1,43;62,51;26,00;7;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,317;Q2;12;7;26;433;11;17;0,33;61,86;38,46;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;26043;"Economy and Society";journal;"03085147, 14695766";0,849;Q1;102;27;74;1669;174;74;1,52;61,81;28,89;7;13;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,153;Q3;10;8;18;494;12;18;0,82;61,75;53,33;2;4;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
51;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,166;Q3;13;8;70;494;15;69;0,16;61,75;20,00;1;1;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
52;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,842;Q1;37;63;132;3864;264;132;1,88;61,33;14,00;0;20;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
53;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,349;-;38;29;83;1776;136;83;1,57;61,24;44,12;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
54;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";;-;13;16;0;973;0;0;0,00;60,81;23,68;0;11;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Business and International Management; Cultural Studies; Demography; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;28970;"Journal of Cultural Economics";journal;"08852545";0,777;Q1;52;24;72;1457;213;70;2,56;60,71;45,65;11;8;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
56;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,302;Q2;18;13;42;786;36;40;0,69;60,46;38,10;2;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;19700177546;"Industria";journal;"19738137, 00197416";0,191;Q3;12;17;88;1026;39;88;0,44;60,35;13,33;1;15;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;27733;"Latin American Research Review";journal;"00238791, 15424278";0,524;Q1;54;54;147;3252;151;142;0,98;60,22;30,26;8;23;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
59;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,149;Q3;21;20;47;1204;41;40;0,82;60,20;37,21;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
60;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,923;Q1;66;42;123;2516;284;119;2,04;59,90;31,37;19;31;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";0,102;Q4;10;6;32;359;8;32;0,30;59,83;14,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
62;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";0,780;Q1;50;104;108;6155;543;107;4,48;59,18;36,09;9;73;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
63;21101054768;"China and WTO Review";journal;"23838221, 23844388";;-;4;24;72;1417;6;56;0,10;59,04;36,36;0;17;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
64;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,386;Q2;30;15;25;878;25;24;0,40;58,53;25,00;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
65;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,687;Q1;31;24;69;1400;181;66;2,74;58,33;25,00;3;15;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;9;34;523;13;33;0,35;58,11;30,00;0;2;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
67;19900192544;"Trziste";journal;"03534790";0,140;Q4;10;14;42;812;27;36;0,54;58,00;43,48;0;1;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,866;Q1;57;34;118;1956;184;114;1,48;57,53;45,00;22;27;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
69;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;19;64;1087;78;64;1,17;57,21;35,71;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
70;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,430;Q2;64;114;174;6470;395;173;2,46;56,75;36,64;5;33;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;21100927369;"Apuntes";journal;"22231757, 02521865";;-;4;16;0;907;0;0;0,00;56,69;57,69;2;9;Peru;Latin America;"Universidad del Pacifico Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
72;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,125;Q4;24;10;26;566;31;1;0,78;56,60;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,280;Q2;22;15;51;847;54;45;1,06;56,47;48,57;1;9;Italy;Western Europe;"Firenze University Press";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
74;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,033;Q1;66;66;202;3712;433;201;2,08;56,24;41,67;30;46;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
75;24352;"Journal of Economic Studies";journal;"01443585";0,431;Q2;55;76;190;4273;274;190;1,24;56,22;27,95;0;49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
