Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";;-;23;56;0;1058;0;0;0,00;18,89;26,52;0;0;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture; Bioengineering; Biomedical Engineering; Computer Science (miscellaneous); Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Chemical Engineering; Computer Science; Engineering"
2;21100854429;"Curved and Layered Structures";journal;"23537396";;-;22;20;45;846;122;45;2,05;42,30;22,50;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
3;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,250;-;21;25;90;1317;55;88;0,46;52,68;30,00;4;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
4;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,175;Q2;12;30;91;1126;29;82;0,19;37,53;25,53;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
5;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";;-;11;22;0;336;0;0;0,00;15,27;11,11;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Engineering (miscellaneous); Environmental Engineering; Information Systems; Management Science and Operations Research; Materials Science (miscellaneous)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
6;21100198226;"Spatium";journal;"1450569X, 22178066";0,150;Q2;9;18;69;614;18;65;0,27;34,11;56,76;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
7;66263;"Prostor (discontinued)";journal;"13300652";0,196;Q2;7;23;71;829;13;71;0,17;36,04;60,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
8;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,100;Q4;5;21;61;515;6;56;0,12;24,52;65,22;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
9;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,155;Q2;4;17;47;467;9;47;0,18;27,47;23,81;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
10;21100296228;"Metszet";journal;"20612710";0,131;Q3;2;74;120;322;4;101;0,04;4,35;12,00;0;0;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
