Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151914;"Applied Mechanics and Materials (discontinued)";book series;"16609336";0,149;Q3;41;34848;56468;291686;5887;56113;0,11;8,37;32,85;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2015";"Engineering (miscellaneous) (Q3)";"Engineering"
2;4700151906;"Advanced Materials Research (discontinued)";book series;"16628985, 10226680";0,140;Q4;52;28799;94281;266206;10347;93640;0,10;9,24;33,72;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2014";"Engineering (miscellaneous) (Q4)";"Engineering"
3;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;4139;2871;64501;1225;2773;0,43;15,58;28,03;24;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
4;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,126;Q3;45;4897;12014;52981;1696;11715;0,14;10,82;32,79;9;0;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
5;27545;"European Physical Journal C";journal;"14346052, 14346044";1,538;Q1;193;523;1196;33402;5752;1160;5,34;63,87;18,95;2;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
6;3200147828;"Small";journal;"16136829, 16136810";3,165;Q1;294;584;1377;29129;11669;1369;8,44;49,88;30,85;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
7;110152;"Optik";journal;"00304026, 16181336";0,314;Q2;104;1503;2490;29102;2308;2490;0,92;19,36;31,34;2;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,831;Q1;98;363;1077;14409;2924;1067;2,62;39,69;34,11;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,308;Q3;63;667;2221;14158;1677;1950;0,73;21,23;26,32;5;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
10;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,688;Q1;116;453;1342;13017;2316;1325;1,74;28,74;24,67;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
