Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,287;Q1;111;32;291;1324;1083;282;3,27;41,38;40,79;0;9;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,691;Q2;28;26;65;1200;212;65;3,10;46,15;37,50;4;10;Taiwan;Asiatic Region;"";"2015-2024";"Media Technology (Q1); Education (Q2); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
3;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,532;Q2;28;35;57;1104;186;57;2,98;31,54;46,15;6;5;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
4;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,450;Q2;27;60;153;2521;308;153;2,01;42,02;46,96;4;21;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q2)";"Social Sciences"
5;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,449;Q2;43;49;171;2360;235;169;1,06;48,16;43,86;4;9;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q2)";"Social Sciences"
6;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,414;Q2;29;27;100;1697;152;100;1,66;62,85;34,15;0;7;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
7;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,366;Q2;17;20;71;1052;96;71;1,17;52,60;45,45;0;11;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies (Q1); Education (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
8;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,342;Q3;22;42;117;581;131;114;0,89;13,83;55,38;2;7;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Education (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
9;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,315;Q3;40;35;148;547;135;103;0,86;15,63;47,73;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
10;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,314;Q3;24;22;87;1241;32;83;0,58;56,41;45,45;1;4;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q3)";"Social Sciences"
11;21100803622;"Korean Journal of Medical Education";journal;"2005727X, 20057288";0,312;-;20;34;112;785;120;103;1,00;23,09;42,00;1;6;South Korea;Asiatic Region;"Korean Society of Medical Education";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,305;Q3;19;110;189;3934;137;175;0,76;35,76;45,78;0;16;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
13;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,305;Q3;24;20;60;781;58;52;0,79;39,05;62,86;3;8;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
14;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,300;Q3;19;7;73;311;82;73;0,53;44,43;40,00;0;3;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q3)";"Social Sciences"
15;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,273;Q3;22;9;40;440;30;40;0,52;48,89;75,00;3;3;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Sociology and Political Science (Q2); Community and Home Care (Q3); Education (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Social Sciences"
16;21100442189;"JALT CALL Journal";journal;"18324215";0,250;Q3;14;12;34;481;25;33;0,71;40,08;33,33;0;2;Japan;Asiatic Region;"The JALT CALL SIG";"2015-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
17;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,225;Q3;12;48;44;1365;41;44;0,93;28,44;77,23;0;3;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Education (Q3); Nursing (miscellaneous) (Q3)";"Nursing; Social Sciences"
18;21100871693;"TESOL International Journal (discontinued)";journal;"20943938";0,223;Q3;9;7;44;273;35;42;0,80;39,00;40,00;0;1;Philippines;Asiatic Region;"English Language Education Publishing";"2018-2021";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
19;21100888509;"Cakrawala Pendidikan";journal;"24428620, 02161370";0,205;Q3;15;45;42;1674;29;42;0,69;37,20;43,82;2;12;Indonesia;Asiatic Region;"Universitas Negeri Yogyakarta (Yogyakarta State University)";"2018-2023";"Education (Q3)";"Social Sciences"
20;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,196;Q3;15;19;52;908;21;47;0,32;47,79;50,00;0;3;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
21;21100851844;"Malaysian Online Journal of Educational Management";journal;"22894489";0,191;Q3;7;25;40;1391;15;40;0,38;55,64;45,83;0;10;Malaysia;Asiatic Region;"University of Malaya";"2017-2023";"Education (Q3)";"Social Sciences"
22;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";0,187;Q3;8;37;36;1601;19;36;0,53;43,27;54,67;0;22;South Korea;Asiatic Region;"Seorim";"2018-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Psychology; Social Sciences"
23;21100860442;"Asia-Pacific Journal of Research in Early Childhood Education";journal;"19761961, 22335234";0,180;Q4;5;19;17;728;5;16;0,29;38,32;65,00;1;10;China;Asiatic Region;"Pacific Early Childhood Education Research Association";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
24;21100880214;"Higher Education Forum";journal;"24329614";0,174;Q4;5;2;42;121;17;42;0,42;60,50;66,67;0;1;Japan;Asiatic Region;"Hiroshima University,Research Institute for Higher Education,";"2009-2012, 2014-2023";"Education (Q4)";"Social Sciences"
25;21100466809;"Journal of Technical Education and Training";journal;"22298932";0,174;Q4;14;57;52;1854;52;47;0,92;32,53;43,54;4;40;Malaysia;Asiatic Region;"Penerbit UTHM";"2016-2023";"Education (Q4)";"Social Sciences"
26;17600155129;"Resonance";journal;"09718044, 0973712X";0,168;Q4;23;104;316;1036;84;273;0,29;9,96;38,67;1;7;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
27;21100464750;"English Teaching and Learning";journal;"10237267";0,161;Q4;14;21;46;1038;21;45;0,54;49,43;44,44;0;3;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
28;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,157;Q4;11;35;95;1906;27;94;0,29;54,46;52,24;0;15;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q4)";"Social Sciences"
29;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,156;Q4;15;13;42;740;11;42;0,17;56,92;48,28;0;6;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
30;21100829150;"Taiwan Journal of TESOL";journal;"18149448, 20767617";0,156;Q4;6;7;18;357;9;16;0,50;51,00;33,33;0;3;Taiwan;Asiatic Region;"Crane Publishing Co.";"2017-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
31;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,154;Q4;12;23;66;574;33;47;0,44;24,96;44,12;0;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q3); Education (Q4)";"Social Sciences"
32;21100913652;"IAFOR Journal of Education";journal;"21870594";0,154;Q4;11;11;17;418;10;17;0,59;38,00;19,05;0;3;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2018-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
33;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,145;Q4;14;110;182;2594;85;182;0,47;23,58;56,97;0;30;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
34;21100812374;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Main Conference Proceedings";conference and proceedings;"-";0,140;-;7;0;115;0;30;111;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
35;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,139;Q4;11;13;37;331;18;28;0,50;25,46;50,00;1;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q4)";"Social Sciences"
36;21100842802;"Bulletin of Educational Research";journal;"10288708";0,124;Q4;3;12;26;619;2;26;0,08;51,58;28,57;0;5;Taiwan;Asiatic Region;"Department of Education, National Taiwan Normal University";"2017-2023";"Education (Q4)";"Social Sciences"
37;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,123;Q4;11;0;11;0;4;11;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
38;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,118;Q4;6;28;88;1473;27;88;0,25;52,61;52,46;0;7;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
39;21100812379;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Workshop Proceedings";conference and proceedings;"-";0,115;-;5;0;64;0;11;62;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
40;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,114;Q4;11;61;139;757;24;135;0,17;12,41;40,57;0;31;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q4); Education (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
41;21100812440;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Extended Summary Proceedings";conference and proceedings;"-";0,113;-;0;0;4;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
42;21100466732;"International Conference on Advanced Design Research and Education, ICADRE 2014";conference and proceedings;"-";0,113;-;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
43;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,112;Q4;7;35;29;1507;4;29;0,14;43,06;48,10;0;18;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q3); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
44;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,111;Q4;5;18;37;1019;8;36;0,15;56,61;43,75;0;10;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
45;21100812438;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Early Career Workshop Proceedings";conference and proceedings;"-";0,108;-;1;0;5;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
46;21100812439;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Work in Progress Posters Proceedings";conference and proceedings;"-";0,108;-;2;0;5;0;2;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
47;21100870382;"ABAC Journal";journal;"08580855";0,105;Q4;9;32;27;1176;4;25;0,15;36,75;41,03;0;7;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,105;Q4;19;25;106;569;9;106;0,08;22,76;38,46;0;4;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
49;21100812434;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Doctoral Student Consortia Proceedings";conference and proceedings;"-";0,104;-;2;0;9;0;0;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Industrial and Manufacturing Engineering";"Engineering"
50;21100904443;"Asia Pacific Journal of Educators and Education";journal;"21803463, 22899057";0,103;Q4;6;10;8;427;1;8;0,13;42,70;45,45;0;5;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2018-2023";"Education (Q4)";"Social Sciences"
51;21100791245;"2016 International Association of Maritime Universities - 17th Annual General Assembly";conference and proceedings;"-";0,102;-;3;0;53;0;3;51;0,00;0,00;0,00;0;0;Viet Nam;Asiatic Region;"";"";"Agronomy and Crop Science; Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
52;21100236616;"Nurture";journal;"19941633, 19941625";0,102;Q4;4;10;11;207;0;11;0,00;20,70;68,18;0;5;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
53;21100900267;"Teflin Journal";journal;"23562641, 0215773X";0,102;Q4;8;18;15;453;1;14;0,07;25,17;46,67;0;3;Indonesia;Asiatic Region;"Association for the teaching of English as a Foreign Language in Indonesia";"2018-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
54;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,100;Q4;5;20;50;621;1;45;0,00;31,05;39,13;0;8;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
55;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";;-;6;37;0;654;0;0;0,00;17,68;45,35;0;8;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Reviews and References (medical)";"Health Professions; Medicine; Social Sciences"
56;21100942342;"Asian Journal of University Education";journal;"26009749, 18237797";;-;18;43;0;1094;0;0;0,00;25,44;62,96;0;12;Malaysia;Asiatic Region;"UiTM Press";"2019-2023";"Education";"Social Sciences"
57;21101165011;"Asten Journal of Teacher Education";journal;"25078100, 24677825";;-;1;1;0;12;0;0;0,00;12,00;0,00;0;0;Philippines;Asiatic Region;"Association of Southeast Asian Teacher Education Network (AsTEN)";"2019, 2021-2022";"Education";"Social Sciences"
58;21101173093;"Biosaintifika";journal;"23387610, 2085191X";;-;8;52;94;1555;41;94;0,44;29,90;53,47;0;24;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Education";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
59;21101093543;"Chinese Journal of Nursing Education";journal;"16729234";;-;5;197;0;2639;0;0;0,00;13,40;61,58;0;60;China;Asiatic Region;"Chinese Nursing Journals Publishing House";"2019-2023";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
60;21101021864;"Compilation and Translation Review";journal;"20714858, 20714866";;-;1;11;0;334;0;0;0,00;30,36;63,64;0;0;Taiwan;Asiatic Region;"National Academy for Educational Research";"2019-2022";"Education; Linguistics and Language";"Social Sciences"
61;21101043322;"Education in Medicine Journal";journal;"21801932";;-;8;32;0;666;0;0;0,00;20,81;47,37;1;9;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing; Social Sciences"
62;21101081861;"Forum for Linguistic Studies";journal;"27050602, 27050610";;-;2;10;0;257;0;0;0,00;25,70;60,00;0;1;Singapore;Asiatic Region;"";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
63;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";;-;4;22;0;379;0;0;0,00;17,23;30,43;0;3;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Education; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
64;21100922754;"Higher Education for the Future";journal;"23485779, 23476311";;-;11;14;0;439;0;0;0,00;31,36;56,25;0;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Education";"Social Sciences"
65;21101117188;"IIM Kozhikode Society and Management Review";journal;"2321029X, 22779752";;-;10;15;16;850;3;15;0,19;56,67;18,18;2;4;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2018-2023";"Education";"Social Sciences"
66;21101152743;"Indonesia Law Review";journal;"20888430, 23562129";;-;3;17;0;750;0;0;0,00;44,12;33,33;0;6;Indonesia;Asiatic Region;"University of Indonesia Faculty of Law";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
67;21101162627;"Infinity Journal";journal;"20896867, 24609285";;-;9;23;0;481;0;0;0,00;20,91;47,50;0;7;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Development; Education; Mathematics (miscellaneous); Social Sciences (miscellaneous)";"Mathematics; Social Sciences"
68;21100983351;"International Journal of Academic Medicine";journal;"24555568";;-;5;21;0;781;0;0;0,00;37,19;35,82;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education; Health (social science)";"Social Sciences"
69;21100934092;"International Journal of Evaluation and Research in Education";journal;"26205440, 22528822";;-;21;92;0;3244;0;0;0,00;35,26;45,88;4;28;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science";"2019-2023";"Education";"Social Sciences"
70;21100921050;"International Journal of Information and Education Technology";journal;"20103689";;-;17;166;0;3023;0;0;0,00;18,21;45,48;4;62;Singapore;Asiatic Region;"International Journal of Information and Education Technology";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
71;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";;-;10;21;30;602;11;30;0,37;28,67;47,22;1;4;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
72;21100992407;"International Journal of Modern Education and Computer Science";journal;"2075017X, 20750161";;-;16;71;0;2034;0;0;0,00;28,65;32,24;0;20;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
73;21101138629;"JALT Journal";journal;"02872420";;-;8;5;17;186;1;17;0,09;37,20;80,00;0;1;Japan;Asiatic Region;"JALT";"2013-2022";"Education; Linguistics and Language";"Social Sciences"
74;21101093540;"Journal of Applied Learning and Teaching";journal;"2591801X";;-;13;35;0;930;0;0;0,00;26,57;36,96;1;7;Singapore;Asiatic Region;"Kaplan Singapore";"2019-2023";"Education";"Social Sciences"
75;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";;-;24;267;0;7777;0;0;0,00;29,13;47,29;6;124;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
76;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";;-;2;34;0;852;0;0;0,00;25,06;50,00;0;5;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
77;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";;-;8;44;0;1271;0;0;0,00;28,89;75,27;0;8;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Education; Leadership and Management; Nursing (miscellaneous); Research and Theory";"Nursing; Social Sciences"
78;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";;-;3;15;0;351;0;0;0,00;23,40;31,25;0;3;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Arts and Humanities (miscellaneous); Education; Gender Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
79;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";;-;4;18;0;692;0;0;0,00;38,44;29,17;0;3;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Education; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
80;21101146415;"Jurnal Pengukuran Psikologi dan Pendidikan Indonesia";journal;"20896247, 26545713";;-;3;14;0;300;0;0;0,00;21,43;50,00;0;2;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2019-2023";"Applied Psychology; Developmental and Educational Psychology; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
81;21101030339;"Korean Journal of English Language and Linguistics";journal;"25867474, 15981398";;-;5;36;0;945;0;0;0,00;26,25;61,36;0;3;South Korea;Asiatic Region;"The Korean Association for the Study of English Language and Linguistics";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
82;21101092739;"Korean Journal of Research in Music Education";journal;"12294179, 27133788";;-;6;34;0;642;0;0;0,00;18,88;58,33;0;2;South Korea;Asiatic Region;"Korean Music Education Society";"2019-2023";"Education; Music";"Arts and Humanities; Social Sciences"
83;21100929563;"LEARN Journal: Language Education and Acquisition Research Network";journal;"26300672, 26729431";;-;10;16;0;609;0;0;0,00;38,06;43,75;0;3;Thailand;Asiatic Region;"Language Institute of Thammasat University";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
84;21100945769;"Mathematics Student";journal;"00255742";;-;3;30;0;458;0;0;0,00;15,27;6,67;0;0;India;Asiatic Region;"";"2019-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
85;21100902332;"PASAA";journal;"22870024, 01252488";;-;8;21;17;916;1;16;0,06;43,62;38,10;0;2;Thailand;Asiatic Region;"Chulalongkorn University Language Institute";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
86;21101062041;"Physics Educator, The";journal;"26613409, 26613395";;-;4;26;0;345;0;0;0,00;13,27;20,00;0;3;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Education; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy; Social Sciences"
87;21101089395;"Policy Reviews in Higher Education";journal;"23322950, 23322969";;-;16;12;24;874;44;20;1,83;72,83;47,37;4;8;Singapore;Asiatic Region;"UBM Exhibition Singapore PTE LTD";"2017-2023";"Education";"Social Sciences"
88;21101021756;"rEFLections";journal;"15135934, 26511479";;-;7;12;0;444;0;0;0,00;37,00;33,33;0;2;Thailand;Asiatic Region;"School of Liberal Arts, King Mongkut's University of Technology Thonburi";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
89;21100944646;"SiSal Journal";journal;"21853762";;-;7;25;0;596;0;0;0,00;23,84;55,56;0;3;Japan;Asiatic Region;"Kanda University of International Studies";"2019-2023";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
90;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";;-;11;29;0;771;0;0;0,00;26,59;57,41;1;11;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
91;21100920648;"Taiwan International ESP Journal";journal;"20797761";;-;2;6;0;300;0;0;0,00;50,00;63,64;0;0;Taiwan;Asiatic Region;"Taiwan English for Specific Purposes Association";"2019-2022";"Communication; Education; Linguistics and Language";"Social Sciences"
92;21101121509;"Ulumuna";journal;"14113457, 23557648";;-;4;18;0;615;0;0;0,00;34,17;6,67;0;1;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Education; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
