Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22861;"Political Psychology";journal;"0162895X, 14679221";1,630;Q1;117;30;124;1670;256;123;1,61;55,67;33,87;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;85519;"Ethics";journal;"1539297X, 00141704";1,409;Q1;87;25;69;1390;142;63;1,49;55,60;23,81;6;0;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
3;5700169428;"Nous";journal;"14680068, 00294624";1,253;Q1;82;33;83;1110;82;82;0,82;33,64;10,53;1;0;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
4;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";1,214;Q1;32;33;158;420;124;158;0,79;12,73;4,65;0;0;United States;Northern America;"Springer New York";"1988-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
5;25403;"Mind";journal;"00264423, 14602113";1,202;Q1;66;27;80;860;71;74;0,83;31,85;24,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
6;26107;"Philosophical Review, The";journal;"00318108";1,040;Q1;65;17;38;696;38;38;0,88;40,94;6,25;1;0;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
7;23974;"Journal of Symbolic Logic";journal;"00224812";1,039;Q1;47;78;227;1307;186;227;0,79;16,76;15,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
8;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";1,031;Q1;54;32;46;1015;92;45;1,88;31,72;21,21;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
9;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,005;Q1;92;32;70;1636;177;68;2,00;51,13;58,33;13;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
10;25301;"Bulletin of Symbolic Logic";journal;"10798986";1,002;Q1;40;13;52;675;64;51;1,32;51,92;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
11;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,946;Q1;116;69;178;2969;468;168;2,47;43,03;47,56;30;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
12;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,933;Q1;66;36;111;1215;145;110;1,19;33,75;5,26;1;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
13;22258;"Bioethics";journal;"14678519, 02699702";0,921;Q1;67;65;113;2131;236;95;1,49;32,78;44,44;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
14;25408;"Mind and Language";journal;"14680017, 02681064";0,916;Q1;80;25;80;1214;170;80;1,54;48,56;23,68;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
15;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";0,907;Q1;56;36;96;871;63;96;0,61;24,19;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
16;144636;"Linguistics and Philosophy";journal;"01650157";0,895;Q1;60;22;38;967;44;38;1,16;43,95;27,59;2;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
17;22103;"Analysis";journal;"14678284, 00032638";0,875;Q1;53;62;182;483;139;163;0,60;7,79;11,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
18;145095;"Journal of Logic, Language and Information";journal;"09258531";0,870;Q1;35;20;37;598;47;36;1,27;29,90;33,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
19;25005;"Natural Language Semantics";journal;"0925854X";0,861;Q1;53;12;24;517;22;24;0,85;43,08;53,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
20;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,848;Q1;49;35;101;775;54;101;0,45;22,14;14,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
21;22717;"Business Ethics Quarterly";journal;"1052150X";0,816;Q1;92;33;97;1421;121;95;1,15;43,06;22,50;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
22;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";0,807;Q1;53;35;110;992;58;102;0,36;28,34;24,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
23;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,791;Q1;89;76;177;1335;226;177;0,97;17,57;52,94;21;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
24;26109;"Philosophical Studies";journal;"00318116";0,790;Q1;87;129;192;2708;127;191;0,40;20,99;17,39;5;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
25;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,730;Q1;38;28;92;598;46;91;0,36;21,36;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
26;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,657;Q1;48;22;56;1039;29;56;0,37;47,23;20,83;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
27;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,649;Q1;55;23;48;1048;74;48;1,53;45,57;32,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
28;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,645;Q1;64;26;61;1228;80;60;1,04;47,23;62,96;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
29;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,632;Q1;76;24;72;877;101;72;1,08;36,54;29,17;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
30;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,629;Q1;58;37;112;1951;164;105;1,36;52,73;17,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
31;27956;"Foundations of Physics";journal;"15729516, 00159018";0,622;-;62;89;238;2983;264;236;1,28;33,52;5,56;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
32;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,611;Q1;72;122;357;952;284;227;0,71;7,80;25,93;11;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
33;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,596;-;59;27;64;1172;144;60;2,24;43,41;10,53;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
34;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,595;Q1;62;24;68;1205;78;68;0,87;50,21;25,93;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
35;5700157604;"Dialectica";journal;"00122017, 17468361";0,583;Q1;33;30;95;686;37;86;0,32;22,87;25,00;0;0;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q1)";"Arts and Humanities"
36;21908;"Journal of School Health";journal;"00224391, 17461561";0,581;Q1;97;84;230;2193;307;215;1,17;26,11;72,45;46;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
37;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,559;Q1;28;11;43;267;41;42;0,32;24,27;7,14;0;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
38;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,555;Q1;46;28;76;807;79;76;0,90;28,82;35,14;0;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
39;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,551;Q1;47;27;74;658;53;74;0,73;24,37;21,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
40;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,547;Q1;32;23;59;534;48;53;0,77;23,22;13,79;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
41;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,542;Q1;84;64;238;1556;143;235;0,38;24,31;11,94;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
42;21557;"Environmental Values";journal;"09632719, 17527015";0,528;Q1;56;29;88;1316;72;77;0,75;45,38;33,33;5;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
43;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,515;Q1;42;29;71;947;69;71;0,47;32,66;6,90;2;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
44;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,507;Q1;58;38;118;963;154;110;0,97;25,34;24,44;12;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
45;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,497;Q1;3;0;3;0;1;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q1)";"Arts and Humanities"
46;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,494;Q1;48;19;52;934;42;49;0,92;49,16;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
47;24826;"Journal of Philosophy";journal;"0022362X, 19398549";0,490;Q1;63;26;78;864;49;73;0,49;33,23;8,33;1;0;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
48;5700172674;"Ratio";journal;"14679329, 00340006";0,485;Q1;35;33;93;571;48;85;0,41;17,30;23,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
49;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,469;Q1;48;47;106;1186;69;97;0,60;25,23;27,27;9;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
50;27699;"Synthese";journal;"00397857, 15730964";0,468;Q1;83;130;333;3742;231;322;0,58;28,78;10,27;1;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
51;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,427;Q1;32;47;95;823;77;88;0,81;17,51;28,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
52;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,420;Q1;40;33;103;1052;57;92;0,60;31,88;34,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
53;36020;"Society and Animals";journal;"15685306, 10631119";0,407;-;51;23;57;626;32;55;0,39;27,22;61,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
54;24784;"Journal of Ethics";journal;"13824554";0,396;Q1;42;21;60;1075;53;55;0,67;51,19;19,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
55;5600157616;"Text and Talk";journal;"18607330, 18607349";0,364;Q1;52;33;84;1430;38;77;0,37;43,33;53,13;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
56;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,354;Q1;48;49;59;1149;11;59;0,18;23,45;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
57;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,345;Q1;39;17;65;1259;70;65;1,09;74,06;10,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
58;22086;"American Philosophical Quarterly";journal;"00030481";0,331;Q1;33;30;85;782;37;78;0,40;26,07;14,71;0;0;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
59;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,326;Q1;74;78;244;3408;135;195;0,40;43,69;16,49;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
60;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,319;Q1;52;23;55;597;62;53;1,04;25,96;40,68;5;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
61;19900191624;"Utilitas";journal;"17416183, 09538208";0,315;Q1;28;16;63;0;29;63;0,40;0,00;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
62;19600157018;"Journal of Research Practice";journal;"1712851X";0,310;-;29;23;33;564;33;30;1,00;24,52;64,52;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Education (Q2)";"Social Sciences"
63;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,310;Q1;39;17;60;712;28;60;0,68;41,88;12,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q1)";"Arts and Humanities"
64;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,306;Q1;36;47;65;1626;22;65;0,18;34,60;19,15;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
65;1100147107;"Mortality";journal;"13576275, 14699885";0,294;Q1;32;22;45;846;25;43;0,56;38,45;54,17;2;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q2)";"Arts and Humanities; Social Sciences"
66;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,290;Q1;39;18;55;730;57;55;0,97;40,56;34,78;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
67;24777;"Minds and Machines";journal;"09246495, 15728641";0,290;Q1;51;22;72;882;51;69;0,41;40,09;7,14;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
68;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,288;Q1;19;11;31;464;24;26;0,58;42,18;11,11;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
69;4900152602;"Axiomathes";journal;"11221151";0,285;Q1;22;15;51;1100;47;51;1,15;73,33;7,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
70;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,283;Q1;23;21;46;814;28;45;0,58;38,76;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
71;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,276;Q1;54;33;106;1616;83;104;0,80;48,97;19,05;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
72;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,274;Q1;43;22;60;447;34;58;0,55;20,32;4,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
73;145723;"Philosophia Mathematica";journal;"00318019";0,262;Q1;25;13;31;285;19;29;0,46;21,92;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
74;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,261;-;51;47;113;1171;65;98;0,43;24,91;34,38;4;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
75;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";0,259;Q1;55;0;26;0;6;21;0,23;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
76;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,258;Q1;33;24;74;650;47;74;0,54;27,08;16,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
77;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,258;Q1;45;35;86;738;51;74;0,51;21,09;41,30;3;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Social Psychology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Psychology; Social Sciences"
78;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,256;Q2;24;25;55;685;19;55;0,23;27,40;16,00;0;0;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
79;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,253;Q2;16;18;60;180;18;60;0,26;10,00;14,29;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
80;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,245;Q2;22;45;57;908;36;41;0,63;20,18;51,92;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
81;21213;"Speculum";journal;"20408072, 00387134";0,245;Q2;28;17;48;2594;32;48;0,66;152,59;45,00;1;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
82;85257;"Studies in Philosophy and Education";journal;"00393746";0,245;Q2;38;33;62;1273;15;58;0,25;38,58;29,41;2;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
83;5800167966;"Logique et Analyse";journal;"00245836";0,243;Q2;18;22;67;437;24;67;0,48;19,86;14,29;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
84;24448;"Meta (Canada)";journal;"14921421, 00260452";0,243;Q2;40;70;295;1411;57;283;0,14;20,16;53,42;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
85;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,230;Q2;28;26;60;801;36;60;0,42;30,81;13,04;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
86;23616;"AI and Society";journal;"09515666, 14355655";0,225;Q2;45;65;97;1533;49;86;0,56;23,58;18,00;4;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
87;145538;"Argumentation";journal;"15728374, 0920427X";0,223;Q2;37;22;87;493;33;79;0,32;22,41;20,83;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
88;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,223;Q2;25;30;90;648;24;90;0,31;21,60;17,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
89;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,217;Q2;42;35;40;789;26;40;0,45;22,54;48,65;2;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
90;15288;"History and Theory";journal;"14682303, 00182656";0,216;Q2;52;23;60;1050;35;59;0,48;45,65;29,17;1;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q2)";"Arts and Humanities"
91;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,215;Q2;27;54;64;886;16;64;0,21;16,41;47,30;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
92;145560;"Diachronica";journal;"01764225, 15699714";0,214;Q2;29;13;31;727;20;28;0,55;55,92;25,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
93;17100154721;"Journal of Philosophical Research";journal;"10538364";0,213;Q2;17;17;56;558;13;55;0,24;32,82;6,25;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
