Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,592;Q1;376;601;1531;24585;8395;1519;5,23;40,91;33,07;202;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,450;Q1;144;21;46;3810;331;46;4,69;181,43;25,76;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;15423;"Bioresource Technology";journal;"09608524, 18732976";2,089;Q1;364;1473;2760;45610;15231;2754;5,21;30,96;34,51;170;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
4;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,914;Q1;207;231;440;7118;2357;437;5,03;30,81;25,21;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
5;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,677;Q1;352;1650;4610;58923;20118;4568;4,21;35,71;35,17;182;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
6;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,651;Q1;353;718;1897;34465;7043;1861;3,68;48,00;36,88;376;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
7;26490;"Waste Management";journal;"0956053X, 18792456";1,553;Q1;220;335;943;10550;2934;889;2,94;31,49;32,51;90;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
8;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,307;Q1;190;225;750;10218;2118;742;2,59;45,41;25,18;96;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
9;17882;"Nuclear Engineering and Design";journal;"00295493";1,283;Q1;123;440;895;8782;1447;884;1,53;19,96;14,42;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
10;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,180;Q1;110;34;79;1912;228;70;2,82;56,24;22,45;5;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
11;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,160;Q1;196;176;312;6327;997;311;2,89;35,95;32,52;80;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
12;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,143;Q1;243;237;1060;11557;3673;1042;3,36;48,76;30,18;88;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
13;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,085;Q1;102;138;418;5613;829;408;1,86;40,67;26,69;46;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
14;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,009;Q1;131;113;381;3825;930;376;2,10;33,85;41,65;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
15;13182;"Progress in Nuclear Energy";journal;"01491970";0,961;Q1;82;109;297;2003;449;291;1,54;18,38;15,02;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
16;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,913;Q1;107;154;478;4657;786;463;1,61;30,24;33,74;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
17;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,892;Q1;137;215;626;7974;1448;614;2,02;37,09;37,62;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
18;17512;"Journal of Water and Health";journal;"14778920";0,847;Q1;70;76;202;2991;435;199;1,81;39,36;41,99;39;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Environmental Science; Medicine"
19;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,662;-;97;138;267;3491;374;241;1,33;25,30;25,99;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
20;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,638;Q1;53;72;203;1718;221;159;0,99;23,86;34,56;11;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Waste Management and Disposal (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
21;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,617;Q2;77;56;166;1576;268;159;1,45;28,14;31,21;7;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
22;5900153306;"BioResources";journal;"19302126";0,615;Q2;97;208;264;6541;480;251;1,71;31,45;28,62;0;0;United States;Northern America;"North Carolina University";"2007-2023";"Bioengineering (Q2); Environmental Engineering (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Environmental Science"
23;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,525;Q2;51;87;261;2883;337;260;1,31;33,14;41,72;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
24;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,517;Q2;66;46;149;1749;250;149;1,28;38,02;51,74;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
25;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,513;Q2;73;109;487;3626;596;483;1,04;33,27;27,20;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
26;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,496;Q2;89;157;456;6381;465;451;1,05;40,64;32,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
27;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,453;Q2;60;33;104;624;78;100;0,52;18,91;14,93;2;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
28;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,444;Q2;63;42;123;1105;144;123;1,24;26,31;22,61;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Environmental Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
29;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,429;Q2;39;36;110;1145;76;98;0,74;31,81;23,75;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
30;24563;"Water Environment Research";journal;"10614303, 15547531";0,428;Q2;85;164;545;10204;561;513;1,03;62,22;30,32;0;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Ecological Modeling (Q4)";"Environmental Science"
31;15251;"Progress in Paper Recycling";journal;"10611452";0,394;Q2;15;9;44;205;30;39;0,68;22,78;43,75;0;0;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Materials Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
32;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,381;Q2;57;37;107;1185;97;101;0,59;32,03;37,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q2); Waste Management and Disposal (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,379;Q2;23;61;128;1954;79;127;0,67;32,03;36,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3)";"Environmental Science"
34;19375;"Water S.A.";journal;"18167950, 03784738";0,370;Q2;69;79;281;2820;268;280;0,83;35,70;27,69;8;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
35;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,368;Q2;38;15;66;282;64;58;0,65;18,80;24,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
36;27316;"Metal Finishing";journal;"00260576";0,352;Q2;29;128;466;284;104;362;0,28;2,22;7,77;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Pollution (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science; Materials Science"
37;25759;"Environmental Forensics";journal;"15275930, 15275922";0,342;Q2;43;35;117;1489;75;109;0,54;42,54;24,58;6;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
38;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,305;Q2;18;29;77;791;37;73;0,49;27,28;24,39;0;0;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
39;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,283;Q2;44;108;303;3186;207;284;0,64;29,50;26,19;3;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
40;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,256;Q3;46;432;879;12998;638;874;0,75;30,09;43,13;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
41;13192;"Radioprotection";journal;"1769700X, 00338451";0,237;Q3;21;60;268;696;61;252;0,24;11,60;31,82;8;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
42;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,229;Q3;33;26;121;401;42;119;0,33;15,42;41,67;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
43;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,229;Q3;43;65;180;2004;107;164;0,49;30,83;35,66;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
44;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,221;Q3;49;105;349;2715;286;345;0,79;25,86;25,19;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
45;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,218;Q3;24;15;82;596;31;82;0,36;39,73;34,62;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
46;21100220158;"Remediation";journal;"10515658, 15206831";0,216;Q3;33;41;113;595;23;101;0,24;14,51;29,70;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
47;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,213;-;13;67;149;2103;31;132;0,16;31,39;12,07;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
48;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,211;-;25;78;210;1998;156;210;0,77;25,62;35,16;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
49;4700151917;"Revista Escola de Minas";journal;"03704467";0,208;Q3;19;99;220;1260;48;209;0,15;12,73;28,03;1;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
50;20926;"Environmental Protection Engineering";journal;"03248828";0,205;Q3;24;48;189;897;69;189;0,46;18,69;53,40;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
51;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,203;Q3;19;34;112;276;18;94;0,20;8,12;25,00;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
52;12701;"Nukleonika";journal;"15085791, 00295922";0,193;Q3;26;97;159;1602;63;157;0,44;16,52;25,10;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
53;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,192;Q3;24;49;165;929;53;161;0,30;18,96;38,85;2;0;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
54;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,178;Q3;22;18;51;372;13;51;0,25;20,67;18,18;1;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
55;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,166;Q3;27;182;152;2526;35;151;0,23;13,88;49,84;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
56;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";0,162;Q3;81;8;3;372;6;3;2,00;46,50;27,91;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Forestry (Q3); Waste Management and Disposal (Q3); Agronomy and Crop Science (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Energy; Environmental Science"
57;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,159;Q3;16;5;6;93;5;6;0,83;18,60;38,46;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q3); Ocean Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
58;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,140;Q4;26;27;55;1086;16;55;0,28;40,22;54,63;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
59;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,118;Q4;19;24;72;520;11;72;0,13;21,67;19,15;0;0;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
60;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,113;Q4;25;20;39;508;3;39;0,04;25,40;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
61;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,111;Q4;10;45;118;361;5;92;0,04;8,02;12,09;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
62;26369;"Radwaste Solutions";journal;"15294900";0,111;Q4;5;44;132;136;5;109;0,04;3,09;24,49;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
63;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,104;Q4;10;49;154;917;6;154;0,04;18,71;15,48;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
64;4000151911;"Resource Recycling";journal;"07444710";0,102;Q4;3;85;244;0;2;198;0,01;0,00;33,33;0;0;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
65;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,101;Q4;7;8;21;185;0;21;0,00;23,13;70,00;0;0;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q4)";"Environmental Science"
66;5300152536;"MSW Management";journal;"10537899";0,101;Q4;3;74;234;41;1;177;0,01;0,55;36,17;0;0;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
67;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,101;Q4;4;9;20;287;3;20;0,18;31,89;27,27;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
68;21100254615;"Atmospheric Pollution Research";journal;"13091042";;-;71;40;0;1181;0;0;0,00;29,53;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Atmospheric Science; Pollution; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
69;21100826324;"Atom Indonesia";journal;"23565322";;-;12;20;0;283;0;0;0,00;14,15;17,65;0;0;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
70;19700201337;"Biofuels";journal;"17597277, 17597269";;-;50;88;15;4601;20;0;1,33;52,28;24,75;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
71;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";;-;52;42;0;1058;0;0;0,00;25,19;18,63;0;0;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Environmental Chemistry; Materials Chemistry; Pollution; Waste Management and Disposal";"Environmental Science; Materials Science"
72;21100287109;"Sustainable Environment Research";journal;"24682039";;-;48;61;0;1131;0;0;0,00;18,54;29,60;0;0;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science"
73;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";;-;68;49;0;1992;0;0;0,00;40,65;30,08;5;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
