Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";0,483;Q1;4;22;28;1013;6;27;0,21;46,05;32,26;0;2;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History (Q1)";"Arts and Humanities"
2;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,425;Q1;23;49;114;2820;67;109;0,57;57,55;40,45;2;12;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,326;Q1;8;22;61;1197;14;61;0,30;54,41;9,52;0;3;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
4;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,292;Q1;20;23;53;1168;42;51;0,47;50,78;50,00;6;10;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
5;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,267;Q1;14;30;90;1627;53;86;0,70;54,23;32,61;3;18;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
6;21100202750;"Historia (Chile)";journal;"00732435";0,267;Q1;15;17;75;639;36;75;0,64;37,59;27,27;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
7;21100463542;"SPAL";journal;"22553924, 11334525";0,260;Q1;8;22;48;1499;29;47;0,53;68,14;31,25;22;6;Spain;Western Europe;"Seville University Press";"2015-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,258;Q1;9;28;70;1409;28;70;0,42;50,32;26,32;0;13;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
9;21100258911;"Izquierdas";journal;"07185049";0,253;Q1;10;46;231;1907;76;225;0,27;41,46;27,69;0;12;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
10;5600152973;"Analisis Politico";journal;"01214705";0,251;Q1;10;23;97;1069;41;95;0,45;46,48;53,49;3;13;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
11;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,247;Q1;11;34;135;1222;56;127;0,39;35,94;40,35;0;8;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
12;13984;"Revista de Historia Industrial";journal;"11327200";0,247;-;12;9;85;504;37;82;0,31;56,00;37,50;0;2;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
13;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,237;-;9;24;75;1046;27;72;0,33;43,58;33,33;2;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q1)";"Social Sciences"
14;5700160314;"Historia Contemporanea";journal;"11302402";0,222;Q1;9;30;70;1703;18;68;0,25;56,77;36,67;1;10;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q1)";"Arts and Humanities"
15;21100211326;"Araucaria";journal;"15756823";0,219;Q1;8;57;152;2197;37;150;0,25;38,54;31,58;1;5;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;21100211106;"Historia Social";journal;"02142570";0,209;Q1;9;27;75;1817;18;75;0,19;67,30;32,14;0;3;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;25679;"Historia Mexicana";journal;"01850172";0,208;Q1;13;32;103;1748;40;91;0,43;54,63;37,93;1;8;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q1)";"Arts and Humanities"
18;5600155211;"Historia Critica";journal;"19006152, 01211617";0,204;Q1;13;26;105;1314;35;91;0,48;50,54;35,90;0;8;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
19;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,197;Q1;11;25;81;1330;36;78;0,31;53,20;29,63;1;4;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,196;Q1;15;22;71;1376;22;70;0,33;62,55;34,62;1;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q1)";"Arts and Humanities"
21;21100202945;"Tempo e Argumento";journal;"21751803";0,193;Q1;9;74;160;2798;19;142;0,14;37,81;45,16;0;21;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q1)";"Arts and Humanities"
22;20500195077;"Historia Constitucional";journal;"15764729";0,192;Q1;7;56;55;2470;14;50;0,28;44,11;21,31;1;17;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q1); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
23;21100202950;"Zephyrus";journal;"05147336";0,192;Q1;13;19;58;930;31;58;0,41;48,95;25,45;9;2;Spain;Western Europe;"University of Salamanca";"2011-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
24;21100245921;"Historia da Historiografia";journal;"19839928";0,188;Q1;8;36;131;1540;21;114;0,10;42,78;18,42;0;2;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q1)";"Arts and Humanities"
25;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,187;Q2;4;37;40;1396;9;39;0,23;37,73;36,36;2;11;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
26;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,187;Q2;7;95;168;2062;38;168;0,20;21,71;72,60;1;38;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
27;21100407560;"Hipogrifo";journal;"23281308";0,186;Q2;7;113;202;2987;22;198;0,12;26,43;44,34;0;10;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
28;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,185;Q2;17;35;139;1854;58;112;0,38;52,97;53,19;6;14;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;83082;"Historia Agraria";journal;"11391472";0,180;Q2;20;21;57;1347;34;57;0,58;64,14;27,50;1;9;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
30;21100800033;"Varia Historia";journal;"01048775, 19824343";0,177;Q2;6;34;95;1073;19;83;0,16;31,56;33,33;1;2;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2016-2023";"History (Q2)";"Arts and Humanities"
31;21100223517;"Historia del Presente";journal;"15798135";0,176;Q2;4;22;35;813;6;32;0,25;36,95;52,38;0;12;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q2)";"Arts and Humanities"
32;24328;"Revista de Indias";journal;"00348341, 19883188";0,172;Q2;17;25;76;1171;21;76;0,22;46,84;40,00;1;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;21100218321;"Ayer";journal;"11342277";0,170;Q2;10;27;103;315;28;100;0,27;11,67;31,03;0;10;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;12100155657;"Mundo Agrario";journal;"15155994";0,170;Q2;11;16;93;706;23;93;0,14;44,13;57,69;0;10;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Urban Studies (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
35;21100204103;"Complutum";journal;"11316993, 19882327";0,169;Q2;11;28;53;1950;21;53;0,21;69,64;29,82;3;4;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
36;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,168;Q2;11;15;40;1237;21;39;0,23;82,47;32,00;8;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
37;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,167;Q2;5;30;29;1187;3;27;0,10;39,57;45,95;0;6;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
38;19700169301;"Revista de Economia Mundial";journal;"15760162";0,164;Q2;16;32;84;1145;30;77;0,43;35,78;42,19;0;16;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
39;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,162;Q2;8;19;43;1090;19;43;0,52;57,37;37,14;2;15;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
40;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,156;Q2;15;43;111;1529;35;104;0,37;35,56;45,07;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
41;21100463861;"HSE Social and Education History";journal;"20143567";0,153;Q2;8;21;39;860;14;37;0,26;40,95;65,63;0;10;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
42;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,151;Q2;11;21;73;847;15;65;0,18;40,33;40,48;1;10;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,147;Q2;14;15;48;897;22;48;0,34;59,80;16,00;2;5;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
44;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,146;-;11;21;73;932;32;70;0,43;44,38;64,29;1;6;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
45;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,142;Q2;10;35;91;1006;14;82;0,15;28,74;32,61;1;5;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
46;16957;"Analise Social";journal;"00032573";0,135;-;18;30;95;1400;18;93;0,14;46,67;41,18;0;8;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
47;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";0,134;Q2;3;21;32;804;2;32;0,06;38,29;34,78;0;2;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History (Q2)";"Arts and Humanities"
48;21100826242;"Hispania Nova";journal;"11387319";0,133;Q2;5;28;46;1255;15;45;0,33;44,82;41,38;0;2;Spain;Western Europe;"Universidad Carlos III de Madrid";"2017-2023";"History (Q2)";"Arts and Humanities"
49;21100456735;"Lucentum";journal;"19899904, 02132338";0,133;Q2;6;18;53;1370;16;53;0,30;76,11;38,24;0;1;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
50;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,132;Q2;8;45;178;1395;24;158;0,11;31,00;53,57;0;14;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q2)";"Arts and Humanities"
51;21100836335;"Illes i Imperis";journal;"23854219, 15750698";0,132;Q2;4;15;16;627;6;16;0,38;41,80;73,33;0;1;Spain;Western Europe;"Universitat Pompeu Fabra";"2017-2022";"History (Q2)";"Arts and Humanities"
52;54623;"Llull";journal;"02108615";0,131;Q2;3;10;22;456;2;22;0,09;45,60;33,33;0;2;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
53;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,131;Q2;10;13;38;670;19;36;0,60;51,54;69,23;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q2)";"Arts and Humanities"
54;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,130;Q2;5;16;30;515;6;30;0,20;32,19;20,00;0;3;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
55;21100432208;"Historia Caribe";journal;"23226889, 01228803";0,130;Q2;4;21;71;632;13;63;0,14;30,10;5,56;0;1;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History (Q2)";"Arts and Humanities"
56;21100843666;"Aportes";journal;"23864850, 02135868";0,129;Q2;4;25;50;1120;6;47;0,12;44,80;23,08;0;2;Spain;Western Europe;"Schedes";"2015, 2017-2023";"History (Q2)";"Arts and Humanities"
57;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";0,128;Q2;4;12;12;890;5;12;0,42;74,17;14,29;11;2;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
58;21100205962;"Tempo (Brazil)";journal;"14137704";0,128;Q2;9;42;105;1719;29;99;0,24;40,93;38,78;0;2;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q2)";"Arts and Humanities"
59;21100312021;"Antiguo Oriente";journal;"16679202";0,127;Q2;7;8;21;579;1;20;0,06;72,38;37,50;0;2;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
60;24307;"Revista de historia";journal;"00348309, 23169141";0,127;Q2;5;60;65;2396;8;64;0,12;39,93;31,82;0;5;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"History (Q2)";"Arts and Humanities"
61;21100902945;"Fronteras de la Historia";journal;"25394711, 20274688";0,125;Q2;4;13;18;585;4;18;0,22;45,00;66,67;2;1;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2018-2023";"History (Q2)";"Arts and Humanities"
62;21100829925;"HiSTOReLo";journal;"2145132X";0,125;Q2;4;24;70;1088;6;59;0,08;45,33;35,71;0;8;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q2); Cultural Studies (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
63;21100275427;"Ler Historia";journal;"08706182";0,125;Q2;6;25;57;856;8;51;0,17;34,24;29,63;0;5;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q2)";"Arts and Humanities"
64;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,123;Q3;12;27;79;1632;15;77;0,17;60,44;40,63;1;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q3)";"Arts and Humanities"
65;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,123;Q3;9;22;145;837;17;143;0,09;38,05;30,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
66;21100314717;"Historia 396";journal;"07197969, 07190719";0,123;Q2;6;27;55;989;12;55;0,20;36,63;28,95;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q2)";"Arts and Humanities"
67;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,117;Q3;7;26;78;1471;25;76;0,21;56,58;35,71;0;2;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q3)";"Arts and Humanities"
68;21100792502;"Trashumante";journal;"23229675, 23229381";0,114;Q3;5;14;58;510;7;54;0,12;36,43;41,18;1;3;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
69;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,113;Q3;8;13;96;687;30;88;0,31;52,85;35,71;0;6;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
70;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,113;Q3;13;25;64;1093;44;62;0,33;43,72;43,90;0;1;Chile;Latin America;"Universidad de Chile";"2014-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
71;19700173013;"Co-herencia";journal;"17945887";0,112;Q3;8;29;87;1317;8;84;0,06;45,41;10,00;0;1;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,111;Q3;2;38;57;1088;3;57;0,04;28,63;55,81;0;4;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
73;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,111;Q3;6;12;31;925;5;24;0,14;77,08;60,00;0;1;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
74;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,111;Q3;8;23;62;829;25;59;0,17;36,04;55,56;0;9;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
75;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,111;Q3;7;19;41;793;8;41;0,12;41,74;47,62;0;5;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q3)";"Arts and Humanities"
76;21100838726;"Glossae";journal;"22552707";0,111;Q3;4;15;54;959;4;53;0,07;63,93;46,67;0;1;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
77;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,111;Q3;5;9;32;374;4;31;0,10;41,56;11,11;0;5;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q3)";"Arts and Humanities"
78;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";0,110;Q3;5;28;69;944;8;64;0,06;33,71;48,15;0;10;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History (Q3)";"Arts and Humanities"
79;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,110;Q3;5;22;64;580;6;61;0,09;26,36;45,83;0;0;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;19700188131;"Gladius";journal;"19884168, 0436029X";0,109;Q3;6;9;26;324;6;26;0,12;36,00;22,22;2;2;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q3)";"Arts and Humanities"
81;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,109;Q3;8;38;129;1173;18;104;0,13;30,87;32,56;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
82;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,109;Q3;5;28;85;1075;12;85;0,13;38,39;46,88;0;8;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
83;21100825856;"Arenal";journal;"11346396";0,108;Q3;5;22;52;910;11;52;0,21;41,36;91,67;0;8;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
84;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,108;Q3;11;33;50;675;0;50;0,00;20,45;17,02;0;11;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Ocean Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
85;20700195002;"Ausa";journal;"02105853, 20141246";0,107;Q3;3;11;57;643;7;55;0,11;58,45;44,00;0;1;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
86;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;Q3;5;39;82;1335;12;79;0,15;34,23;59,65;0;1;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
87;21100205995;"Lino";journal;"02112574";0,107;Q3;3;15;43;567;4;41;0,11;37,80;28,57;1;1;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
88;21100265667;"Signos Historicos";journal;"16654420";0,106;Q3;5;14;26;482;4;26;0,15;34,43;46,67;0;4;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q3)";"Arts and Humanities"
89;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,105;Q3;5;38;27;1443;8;21;0,30;37,97;34,15;0;5;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
90;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,105;Q3;6;42;133;1564;13;124;0,14;37,24;45,65;0;5;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q3)";"Arts and Humanities"
91;21100780472;"Memoria y Civilizacion";journal;"11390107, 22546367";0,105;Q3;4;31;69;1286;9;68;0,13;41,48;40,00;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"History (Q3)";"Arts and Humanities"
92;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,105;Q3;4;11;59;427;5;53;0,09;38,82;60,00;0;3;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
93;21100197144;"Atalante";journal;"23406992, 18853730";0,104;-;4;25;86;544;6;86;0,07;21,76;36,11;0;4;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
