Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,100;Q4;14;22;90;366;1;90;0,00;16,64;22,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
33;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,100;Q4;11;0;44;0;0;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;17;55;591;1;53;0,03;34,76;31,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
31;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;14;42;1153;2;42;0,00;82,36;35,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
30;16000154720;"Klio";journal;"21927669, 00756334";0,100;Q4;17;17;72;1156;1;72;0,02;68,00;18,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
29;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;29;85;596;2;85;0,00;20,55;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;17122;"Saeculum";journal;"21944075, 00805319";0,100;Q4;9;11;38;519;2;38;0,04;47,18;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q4)";"Arts and Humanities"
27;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,100;Q4;11;15;45;277;3;45;0,10;18,47;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,100;Q4;15;23;63;1091;8;63;0,17;47,43;26,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
25;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,101;Q4;17;10;40;657;0;36;0,00;65,70;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
24;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;9;24;815;1;24;0,06;90,56;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
23;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;-;10;14;33;0;1;31;0,00;0,00;37,50;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
22;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,101;Q4;6;17;31;303;1;31;0,00;17,82;11,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
21;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,101;Q4;15;16;32;645;4;25;0,13;40,31;6,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
20;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,103;Q3;10;2;7;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
19;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,111;Q3;13;14;48;1319;7;48;0,16;94,21;9,09;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
18;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,111;Q3;8;18;73;1148;1;73;0,02;63,78;35,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
17;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,116;Q3;9;8;33;408;2;33;0,10;51,00;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
16;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,120;Q3;17;41;121;1603;9;121;0,07;39,10;7,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
15;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,121;Q2;20;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
14;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,121;Q2;16;2;1;0;0;1;0,00;0,00;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q2)";"Arts and Humanities"
13;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,138;Q2;10;2;14;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
12;23748;"Amerikastudien";journal;"03402827";;-;11;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
11;56315;"Archiv fur Sozialgeschichte";journal;"00666505";;-;13;3;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
10;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;11;16;948;0;15;0,00;86,18;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
9;26692;"Geschichte und Gesellschaft";journal;"0340613X";;-;21;2;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History; Linguistics and Language";"Arts and Humanities; Social Sciences"
8;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";;-;18;24;78;0;9;58;0,12;0,00;5,88;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History";"Arts and Humanities"
7;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";;-;6;3;0;0;0;0;0,00;0,00;100,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies; Gender Studies; History";"Arts and Humanities; Social Sciences"
6;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";;-;13;2;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History";"Arts and Humanities"
5;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;10;27;85;1;27;0,06;8,50;0,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
4;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";;-;7;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";;-;8;7;0;0;0;0;0,00;0,00;33,33;0;0;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History";"Arts and Humanities"
2;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";;-;11;2;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History";"Arts and Humanities"
1;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;12;24;335;1;22;0,00;27,92;18,18;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
