Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13681;"Computer Communications";journal;"1873703X, 01403664";0,396;Q2;128;397;842;9868;1228;813;1,48;24,86;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q2)";"Computer Science"
2;26811;"Computer Networks";journal;"13891286";0,775;Q1;155;220;650;6441;1846;626;2,39;29,28;Netherlands;Western Europe;"Elsevier B.V.";"1977-1984, 1989-1990, 1996-2023";"Computer Networks and Communications (Q1)";"Computer Science"
3;12264;"Future Generation Computer Systems";journal;"0167739X";0,782;Q1;164;82;343;2397;701;329;1,94;29,23;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q2)";"Computer Science"
4;17747;"BT Technology Journal";journal;"15731995, 13583948";0,176;Q4;36;0;247;0;167;223;0,68;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-1984, 1996-2007";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
5;22313;"Performance Evaluation";journal;"01665316";0,700;Q1;71;55;212;1490;379;203;1,98;27,09;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
6;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,291;Q3;106;92;198;2941;218;186;0,92;31,97;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
7;17569;"Wireless Networks";journal;"10220038, 15728196";0,921;Q1;102;64;183;1599;542;165;1,85;24,98;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
8;26138;"Parallel Computing";journal;"01678191";0,573;Q2;71;52;182;1344;300;170;1,62;25,85;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";0,960;Q1;96;48;181;1002;651;166;3,38;20,88;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
10;26799;"Ad Hoc Networks";journal;"15708705";1,121;Q1;110;72;171;2172;730;163;2,69;30,17;Netherlands;Western Europe;"Elsevier B.V.";"2003-2024";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
11;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,316;Q3;46;53;165;891;127;165;0,58;16,81;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering; Physics and Astronomy"
12;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,797;Q1;64;48;160;996;153;143;0,94;20,75;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Software (Q2)";"Computer Science; Mathematics"
13;15552;"Microprocessors and Microsystems";journal;"01419331";0,256;Q3;51;44;138;1230;130;131;0,94;27,95;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
14;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,491;Q2;101;36;112;1702;227;98;1,74;47,28;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science"
15;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,366;Q2;65;36;111;873;130;111;1,16;24,25;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
16;24596;"Cluster Computing";journal;"13867857";0,310;Q3;69;26;99;697;125;92;1,00;26,81;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998, 2005-2023";"Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
17;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,416;Q2;85;48;99;2112;163;95;1,71;44,00;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
18;21100244618;"Innovations and Advanced Techniques in Computer and Information Sciences and Engineering";conference and proceedings;"-";0,102;-;8;0;99;0;9;97;0,09;0,00;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
