Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203918;"Social Evolution and History";journal;"16814363";0,231;Q1;14;16;59;896;22;58;0,18;56,00;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;21100325445;"Studia Slavica et Balcanica Petropolitana";journal;"1995848X";0,160;Q2;5;28;27;928;12;27;0,44;33,14;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2014-2023";"History (Q2)";"Arts and Humanities"
3;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,135;-;21;232;694;4924;125;693;0,20;21,22;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,108;Q3;8;58;62;1582;14;57;0,23;27,28;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
5;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,101;Q4;7;20;41;432;1;37;0,02;21,60;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
6;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,100;Q4;6;46;54;1139;2;54;0,04;24,76;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
7;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,100;Q4;5;27;58;827;3;56;0,07;30,63;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q4); History (Q4)";"Arts and Humanities"
8;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,100;Q4;4;31;85;349;3;85;0,05;11,26;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q4)";"Arts and Humanities"
9;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;79;203;367;5;197;0,01;4,65;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";;-;5;94;216;2311;9;216;0,05;24,59;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
11;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";;-;8;36;0;910;0;0;0,00;25,28;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Law; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;21100455533;"Modern History of Russia";journal;"23097973, 22199659";;-;7;50;0;789;0;0;0,00;15,78;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2015-2023";"History";"Arts and Humanities"
13;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;118;233;1761;11;233;0,05;14,92;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
14;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";;-;19;18;0;658;0;0;0,00;36,56;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
15;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;97;298;2540;158;294;0,65;26,19;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
