Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";1,836;Q1;28;34;89;1470;554;83;7,23;43,24;Germany;Western Europe;"Springer";"2016-2023";"Artificial Intelligence (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
2;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";1,611;Q1;63;58;151;4044;1153;120;7,67;69,72;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q1)";"Computer Science"
3;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,895;Q1;34;89;142;6011;1024;140;6,04;67,54;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Information Systems (Q1); Management Information Systems (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
4;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,878;Q1;51;142;170;8855;735;168;3,81;62,36;Germany;Western Europe;"Springer Verlag";"2005-2023";"Information Systems (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Software (Q2)";"Computer Science; Engineering"
5;25626;"Multimedia Systems";journal;"14321882, 09424962";0,745;Q2;65;268;286;13377;1317;275;4,93;49,91;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
6;19600161828;"Public Transport";journal;"16137159, 1866749X";0,722;Q2;36;34;83;1770;259;81;3,00;52,06;Germany;Western Europe;"Springer Verlag";"2009-2023";"Mechanical Engineering (Q1); Information Systems (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
7;4900152415;"Journal of Real-Time Image Processing";journal;"18618200, 18618219";0,698;Q2;43;121;426;4613;1404;413;3,74;38,12;Germany;Western Europe;"";"2006-2023";"Information Systems (Q2)";"Computer Science"
8;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";0,664;Q2;34;0;17;0;67;16;7,67;0,00;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
9;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,611;Q2;52;201;224;11529;821;218;3,46;57,36;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2); Human-Computer Interaction (Q3)";"Computer Science"
10;144936;"Information Systems and e-Business Management";journal;"16179846";0,604;Q2;47;54;99;4490;416;93;4,08;83,15;Germany;Western Europe;"Springer Verlag";"2005-2023";"Information Systems (Q2)";"Computer Science"
11;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,524;Q2;59;48;152;2136;282;143;1,73;44,50;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q3)";"Computer Science"
12;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";0,482;Q2;24;60;134;2105;286;134;2,01;35,08;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis (Q2); Applied Mathematics (Q2); Information Systems (Q2); Numerical Analysis (Q2); Computer Science Applications (Q3); Signal Processing (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
13;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,479;Q3;31;80;309;2684;912;308;3,04;33,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
14;15012;"Acta Informatica";journal;"14320525, 00015903";0,407;Q3;43;17;84;571;75;79;0,70;33,59;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
15;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,402;Q3;24;46;147;1681;328;147;1,66;36,54;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
16;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,368;Q3;28;12;26;1076;49;26;2,13;89,67;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
17;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,365;Q3;33;36;113;1681;185;112;1,82;46,69;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q3); Information Systems (Q3)";"Computer Science; Engineering"
18;144815;"Computational Management Science";journal;"1619697X, 16196988";0,339;Q3;40;48;78;1967;115;75;1,50;40,98;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
19;21100897522;"i-com";journal;"21966826, 1618162X";0,335;Q3;12;19;80;769;143;70;1,90;40,47;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Communication (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
