Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211323;"Plant Sociology";journal;"22801855";0,411;Q2;30;17;38;1550;89;38;2,82;91,18;41,61;0;14;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology (Q2); Forestry (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;29608;"Journal of Limnology";journal;"11295767";0,468;Q2;52;35;119;2256;219;117;1,55;64,46;46,81;1;19;Italy;Western Europe;"Page Press Publications";"1997-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;21100828132;"Aestimum";journal;"15926117, 17242118";0,325;Q3;14;10;45;611;67;45;1,65;61,10;43,75;0;7;Italy;Western Europe;"Firenze University Press";"2008-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
4;21100805343;"Annals of Silvicultural Research";journal;"2284354X";0,359;Q3;15;19;48;1082;85;45;1,19;56,95;31,91;0;12;Italy;Western Europe;"Consiglio per la ricerca in agricoltura e l'analisi dell'economia agraria - Forestry Research Centre (CRA)";"2013-2023";"Forestry (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;19600157211;"IForest";journal;"19717458";0,415;Q2;38;70;242;3439;449;242;1,53;49,13;32,44;3;39;Italy;Western Europe;"The Italian Society of Silviculture and Forest Ecology (SISEF)";"2008-2023";"Ecology (Q2); Forestry (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;21101023716;"Italian Journal of Mycology";journal;"25317342";0,227;Q3;5;10;13;484;19;13;1,46;48,40;50,00;0;0;Italy;Western Europe;"University of Bologna";"2019-2023";"Ecology (Q3); Plant Science (Q3); Applied Microbiology and Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
7;21101174377;"Rivista Italiana di Ornitologia";journal;"23850833, 00356875";;-;3;11;22;465;5;22;0,23;42,27;25,42;0;1;Italy;Western Europe;"Page Press Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
8;21100790059;"Journal of Entomological and Acarological Research";journal;"2038324X, 22797084";0,181;Q4;10;13;34;495;28;33;0,63;38,08;30,56;0;5;Italy;Western Europe;"Page Press Publications";"2016-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;17865;"Webbia";journal;"00837792";0,210;Q4;24;25;97;875;77;93;0,88;35,00;23,08;3;7;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100788796;"Fragmenta Entomologica";journal;"22844880, 0429288X";0,249;Q3;10;31;98;904;56;93;0,63;29,16;20,59;0;8;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2022";"Ecology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;21100825858;"Relations. Beyond Anthropocentrism";journal;"22833196, 22809643";0,136;Q4;6;7;32;177;12;30;0,21;25,29;66,67;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2017-2022";"Philosophy (Q3); Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
12;24302;"Unasylva";journal;"00416436";0,336;Q3;36;0;12;0;24;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
