Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,320;Q1;186;32;108;2454;611;108;3,77;76,69;27,08;6;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
2;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,393;Q1;141;141;359;9389;1402;356;3,98;66,59;32,68;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
3;15598;"Experimental Neurology";journal;"00144886, 10902430";1,775;Q1;208;264;803;13640;3120;774;3,63;51,67;33,99;18;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
4;14182;"NeuroSignals";journal;"14248638, 1424862X";1,726;Q1;72;29;99;2200;356;94;3,73;75,86;24,10;1;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
5;18747;"Psychophysiology";journal;"00485772, 14698986";1,507;-;176;104;298;5029;921;298;2,45;48,36;34,04;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
6;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,372;Q1;168;152;495;4104;1145;400;2,17;27,00;49,10;5;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Developmental Neuroscience (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
7;15034;"Developmental Brain Research";journal;"01653806";1,252;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2005";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,090;Q2;91;44;156;2465;362;154;2,32;56,02;40,65;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
9;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";1,084;Q2;91;34;105;1380;180;105;1,71;40,59;50,60;8;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology"
10;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,955;Q2;104;49;191;2467;397;184;2,11;50,35;60,00;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
11;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,894;-;107;53;172;2960;208;169;0,99;55,85;56,16;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
12;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,892;Q2;97;60;200;3376;373;196;1,65;56,27;45,65;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,889;Q3;84;37;146;2442;301;146;1,92;66,00;28,74;4;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
14;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,830;Q3;111;80;211;3703;498;195;2,35;46,29;46,81;25;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,818;Q3;40;4;20;202;23;20;1,07;50,50;12,50;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
16;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,785;Q3;85;40;79;2714;159;76;1,91;67,85;34,92;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (Q2); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
17;14320;"Brain and Development";journal;"18727131, 03877604";0,761;Q3;96;108;387;2217;607;371;1,52;20,53;38,40;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
18;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,608;Q4;108;164;439;3245;726;414;1,41;19,79;35,44;19;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
19;17491;"Neuroembryology";journal;"14248530, 14248522";0,332;Q4;11;0;45;0;30;43;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2003";"Neuroscience (miscellaneous) (Q3); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;17600155117;"Devenir";journal;"10158154";0,261;Q4;13;15;54;632;13;51;0,34;42,13;51,43;5;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
21;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,234;Q4;62;32;94;1104;78;72;0,76;34,50;46,67;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
22;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";;-;65;6;0;284;0;0;0,00;47,33;37,50;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience; Medicine (miscellaneous); Neurology";"Medicine; Neuroscience"
23;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";;-;9;9;0;751;0;0;0,00;83,44;36,84;1;0;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging; Developmental Biology; Developmental Neuroscience; Embryology; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
