Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;92475;"Acta Microbiologica Hellenica";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
36;7500153130;"Annals of Gastroenterology";journal;"11087471";0,100;Q4;50;42;177;1533;2;128;0,02;36,50;29,67;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
35;144717;"Surgical Chronicles";journal;"11085002";0,100;Q4;4;39;123;1100;0;123;0,00;28,21;13,92;0;0;Greece;Western Europe;"Surgical Society of Northern Greece";"2005-2023";"Surgery (Q4)";"Medicine"
34;144807;"WSEAS Transactions on Electronics";journal;"24151513, 11099445";0,101;Q4;12;36;144;497;9;144;0,06;13,81;27,54;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2009, 2019-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
33;18400156713;"Tourismos";journal;"17908418";0,102;Q4;24;17;12;532;0;12;0,00;31,29;33,33;0;0;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
32;4300151405;"Hippokratia";journal;"11084189";0,103;Q4;37;43;33;1306;5;33;0,15;30,37;39,32;0;0;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
31;27568;"Archives of Hellenic Medicine";journal;"11053992";0,104;Q4;12;81;160;2326;8;160;0,05;28,72;36,20;0;0;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;53002;"Multiscaling in Applied Science and Emerging Technology, Fundamentals and Applications in Mesomechanics: Proceedings of the Sixth International Conference for Mesomechanics";conference and proceedings;"-";0,107;-;4;0;80;0;8;79;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
29;21100373606;"ECOS 2006 - Proceedings of the 19th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,108;-;8;0;195;0;42;194;0,22;0,00;0,00;0;0;Greece;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
28;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,113;Q4;5;52;96;527;2;96;0,02;10,13;53,68;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;144885;"WSEAS Transactions on Computers (discontinued)";journal;"11092750";0,118;Q4;24;171;706;2600;73;706;0,10;15,20;25,39;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Computer Science (miscellaneous) (Q4)";"Computer Science"
26;28749;"Journal of B.U.ON.";journal;"11070625";0,121;Q3;37;114;258;3054;27;243;0,12;26,79;37,64;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;25951;"HAEMA";journal;"11082682";0,127;Q4;9;25;363;817;32;326;0,08;32,68;50,00;0;0;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology (Q4)";"Medicine"
24;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";0,134;Q4;23;15;14;326;15;13;1,07;21,73;18,75;0;0;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
23;144808;"WSEAS Transactions on Information Science and Applications";journal;"17900832, 22243402";0,138;Q4;22;207;687;3035;112;686;0,16;14,66;23,71;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
22;144813;"WSEAS Transactions on Systems";journal;"11092777";0,141;Q3;28;198;778;2811;95;778;0,12;14,20;21,88;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Control and Systems Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
21;144806;"WSEAS Transactions on Circuits and Systems";journal;"11092734, 2224266X";0,149;Q3;18;88;523;1139;62;523;0,12;12,94;21,72;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
20;1900147401;"WSEAS Transactions on Communications (discontinued)";journal;"11092742";0,149;Q3;18;130;526;1846;62;526;0,12;14,20;22,65;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
