Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,100;Q4;6;76;80;1133;0;79;0,00;14,91;40,74;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
12;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,101;Q4;7;237;221;3049;3;221;0,01;12,86;34,26;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
11;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,102;Q4;12;12;15;248;1;13;0,07;20,67;83,33;0;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Nursing"
10;4700151701;"Asian Journal of Nursing";journal;"18186270";0,102;Q4;4;32;14;718;0;12;0,00;22,44;69,33;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2006-2008";"Fundamentals and Skills (Q4); LPN and LVN (Q4); Research and Theory (Q4); Review and Exam Preparation (Q4)";"Nursing"
9;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,105;Q4;20;83;196;1479;16;196;0,08;17,82;63,01;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
8;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,112;Q3;20;17;19;324;1;16;0,05;19,06;42,86;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q3); Fundamentals and Skills (Q3); Research and Theory (Q3)";"Nursing"
7;29385;"Revista brasileira de enfermagem";journal;"00347167";0,121;-;34;120;393;434;30;389;0,04;3,62;88,21;3;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,122;Q3;28;76;63;1303;3;60;0,05;17,14;90,55;3;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
5;27644;"Curationis";journal;"03798577";0,152;-;27;33;127;0;32;118;0,17;0,00;64,29;1;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,196;Q3;10;94;178;1263;34;171;0,22;13,44;84,65;0;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
3;28002;"Revista de Nutricao";journal;"14155273";0,196;Q3;42;61;191;2045;81;190;0,34;33,52;77,03;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
2;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,227;Q2;38;115;196;2005;72;189;0,35;17,43;88,93;1;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
1;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,298;Q2;48;173;415;2642;203;393;0,40;15,27;87,11;2;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
