Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100196101;"Annual review of food science and technology";journal;"19411413, 19411421";2,525;Q1;94;21;66;2319;570;65;7,71;110,43;37,50;4;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
2;4900152301;"Comprehensive Reviews in Food Science and Food Safety";journal;"15414337";2,396;Q1;166;37;95;6036;672;87;4,43;163,14;41,53;19;0;United States;Northern America;"Wiley-Blackwell";"2002-2003, 2005-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
3;22475;"Trends in Food Science and Technology";journal;"09242244";2,216;Q1;251;91;244;6012;1342;184;4,91;66,07;45,75;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;22597;"Food Hydrocolloids";journal;"0268005X";2,098;Q1;211;242;544;9848;2826;538;5,08;40,69;45,64;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
5;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";2,072;Q1;215;87;195;10391;1327;192;6,86;119,44;47,83;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
6;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";1,956;Q1;132;96;189;5207;928;157;4,77;54,24;54,94;36;0;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
7;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,923;Q1;367;975;3333;43460;15498;3287;4,41;44,57;38,98;0;0;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
8;19717;"Food Microbiology";journal;"07400020, 10959998";1,772;Q1;144;169;548;7472;2306;543;3,90;44,21;50,75;46;0;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";1,681;Q1;160;213;608;12137;3336;575;5,39;56,98;46,99;27;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,631;Q1;195;214;823;5728;2630;709;2,57;26,77;71,59;62;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
11;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,612;Q1;219;316;1070;15075;4544;1048;3,73;47,71;49,89;105;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
12;16132;"Postharvest Biology and Technology";journal;"09255214";1,580;Q1;170;242;434;9549;1591;433;3,47;39,46;40,07;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
13;24039;"Food Chemistry";journal;"18737072, 03088146";1,554;Q1;324;1427;4330;46716;18409;4304;3,92;32,74;44,71;181;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
14;23180;"Food Research International";journal;"09639969, 18737145";1,526;Q1;212;642;1242;29545;5047;1236;3,69;46,02;47,40;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
15;17500155016;"Journal of Functional Foods";journal;"17564646";1,517;Q1;125;224;188;9490;1049;185;5,41;42,37;44,46;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
16;21219;"Meat Science";journal;"03091740, 18734138";1,512;Q1;195;318;973;13957;3103;965;2,67;43,89;43,97;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
17;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,411;Q1;229;784;2011;29380;6123;1995;2,75;37,47;38,43;127;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;20744;"LWT";journal;"10961127, 00236438";1,377;Q1;172;373;863;12883;2901;860;3,12;34,54;50,89;32;0;United States;Northern America;"Academic Press";"1973, 1984-1989, 1991-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
19;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,374;Q1;143;130;306;5756;1097;306;2,90;44,28;50,00;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
20;20586;"Journal of Food Engineering";journal;"02608774";1,348;Q1;217;453;1232;17043;4327;1226;3,21;37,62;38,72;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
21;19700188323;"Nutrients";journal;"20726643";1,309;Q1;209;312;279;21704;1222;275;4,01;69,56;47,53;84;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
22;35048;"Food Policy";journal;"03069192";1,290;Q1;135;114;245;5333;927;240;3,38;46,78;35,64;90;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
23;22577;"Food Control";journal;"09567135";1,278;Q1;162;575;1062;21146;3725;1052;3,34;36,78;46,24;183;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;27004;"American Journal of Enology and Viticulture";journal;"00029254";1,259;Q1;102;65;197;2123;465;180;2,15;32,66;39,34;8;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
25;20582;"Journal of Food Composition and Analysis";journal;"10960481, 08891575";1,252;Q1;140;107;400;3767;1248;381;2,78;35,21;48,82;23;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
26;51565;"International Dairy Journal";journal;"09586946";1,239;Q1;159;144;375;4864;1177;363;2,74;33,78;45,14;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,234;Q1;116;346;581;14637;2098;574;3,41;42,30;45,58;19;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
28;23161;"Food Quality and Preference";journal;"09503293";1,218;Q1;152;146;344;6195;1266;330;3,20;42,43;50,49;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
29;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,211;Q1;182;613;1590;25555;3698;1578;1,99;41,69;33,73;110;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";1,184;Q1;84;159;569;5434;1532;560;2,47;34,18;47,41;57;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
31;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";1,150;Q1;97;63;183;1903;643;183;3,02;30,21;52,46;8;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
32;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";1,140;Q1;64;48;165;1836;467;164;2,97;38,25;59,20;2;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
33;19700188146;"Food and Function";journal;"20426496, 2042650X";1,128;Q1;117;194;248;9545;922;242;3,41;49,20;45,03;13;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
34;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,101;Q1;152;295;928;10234;2124;917;2,16;34,69;47,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
35;23182;"Food Reviews International";journal;"87559129, 15256103";1,063;Q1;93;21;54;2091;164;54;3,24;99,57;43,86;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
36;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";1,041;Q1;65;0;34;0;77;32;2,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,020;Q1;203;807;1769;35395;6380;1732;3,05;43,86;45,45;181;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;20614;"Journal of Food Science";journal;"00221147, 17503841";1,019;Q1;179;302;1551;9818;4000;1511;2,23;32,51;41,73;21;0;United States;Northern America;"Wiley-Blackwell";"1936-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
39;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";1,018;Q1;34;20;42;836;97;41;2,23;41,80;50,72;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q1); Soil Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;34814;"Journal of Cereal Science";journal;"10959963, 07335210";1,016;Q1;139;154;421;4534;1110;419;2,30;29,44;45,18;17;0;United States;Northern America;"Academic Press";"1983-2023";"Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,999;Q1;102;191;342;4877;772;336;2,26;25,53;20,71;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
42;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,955;Q1;83;85;248;2520;798;246;2,88;29,65;40,97;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,939;Q1;98;84;239;2855;782;237;3,16;33,99;42,02;5;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
44;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,925;-;34;16;9;528;13;6;1,44;33,00;37,93;3;0;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
45;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,888;Q1;86;85;207;1631;432;193;1,67;19,19;53,25;47;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
46;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,879;Q1;44;34;68;1206;225;67;2,78;35,47;52,29;13;0;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
47;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,872;Q1;57;30;162;1442;451;156;2,77;48,07;51,05;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
48;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,863;Q1;111;175;534;6014;1270;488;2,27;34,37;38,02;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
49;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,857;Q1;74;81;222;2360;445;215;1,94;29,14;43,00;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
50;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,852;Q1;174;510;1187;20439;2976;1172;2,31;40,08;45,38;54;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
51;21100218328;"Global Food Security";journal;"22119124";0,824;Q1;81;28;25;1299;28;23;1,12;46,39;28,89;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
52;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,811;Q1;84;51;172;2042;451;161;2,11;40,04;36,71;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
53;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,798;Q1;117;334;1035;12528;1848;1033;1,64;37,51;47,14;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
54;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,797;Q1;122;217;662;8028;1283;662;1,65;37,00;47,12;17;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
55;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,783;Q1;132;151;413;5076;965;408;2,08;33,62;22,20;30;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
56;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";0,759;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
57;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,753;Q1;58;9;82;734;185;77;1,98;81,56;70,91;3;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
58;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,749;Q1;66;45;147;1599;259;145;1,89;35,53;54,55;1;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Food Science (Q1); Pharmaceutical Science (Q1)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
59;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,723;Q1;47;42;122;1968;304;117;2,35;46,86;48,02;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,721;Q1;63;37;133;1351;266;132;1,72;36,51;41,94;0;0;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
61;21100216575;"GM Crops and Food";journal;"21645701, 21645698";0,709;-;43;26;117;0;252;108;2,04;0,00;34,85;7;0;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
62;11300153742;"Dairy Science and Technology";journal;"19585594, 19585586";0,698;Q1;56;48;139;1664;267;134;1,64;34,67;43,02;2;0;United States;Northern America;"Springer Science + Business Media";"2007-2017";"Food Science (Q1); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;19500157549;"Food Security";journal;"18764517, 18764525";0,674;Q1;76;71;94;3625;206;83;1,80;51,06;37,71;45;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
64;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,664;Q1;66;201;316;6544;637;315;1,90;32,56;49,19;24;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Safety Research (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
65;29501;"International Journal of Food Properties";journal;"15322386, 10942912";0,656;Q1;80;155;347;5176;440;347;1,12;33,39;40,04;7;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
66;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,652;Q2;38;57;420;1492;389;420;0,98;26,18;36,80;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
67;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,645;Q2;56;61;154;1936;242;150;1,40;31,74;40,22;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
68;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,639;Q2;72;56;160;1993;243;159;1,45;35,59;41,49;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
69;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,630;Q2;91;151;441;6284;502;433;1,09;41,62;27,30;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
70;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,625;Q2;88;64;204;2299;348;204;1,65;35,92;50,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
71;20954;"Journal of Stored Products Research";journal;"0022474X";0,623;Q2;90;70;154;2247;288;151;1,83;32,10;42,33;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
72;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,620;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Forestry (Q1); Agronomy and Crop Science (Q2); Biomedical Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
73;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,617;Q2;35;33;87;1386;124;87;1,13;42,00;52,53;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
74;54288;"Animal Science Journal";journal;"13443941, 17400929";0,616;-;52;111;330;3292;413;329;1,22;29,66;25,42;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
75;21880;"Cereal Chemistry";journal;"19433638, 00090352";0,608;Q2;117;79;226;3454;364;225;1,33;43,72;38,19;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
76;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,600;Q2;66;76;221;2548;332;221;1,38;33,53;44,09;2;0;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Process Chemistry and Technology (Q1); Bioengineering (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
77;23412;"Journal of AOAC International";journal;"10603271";0,600;Q2;100;216;686;4913;1095;668;1,56;22,75;41,78;20;0;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Pharmacology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
78;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,600;Q2;100;120;283;4786;485;277;1,49;39,88;43,19;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
79;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,586;Q2;68;54;121;2298;299;118;1,99;42,56;32,97;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
80;71741;"Renewable Agriculture and Food Systems";journal;"17421713, 17421705";0,580;Q2;67;32;103;2042;211;98;1,93;63,81;36,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Agronomy and Crop Science (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
81;27705;"Journal of the Institute of Brewing";journal;"00469750, 20500416";0,557;Q2;65;43;183;1811;233;182;1,02;42,12;40,52;0;0;United States;Northern America;"Wiley-Blackwell";"1904, 1908, 1910-1912, 1914-2022";"Food Science (Q2)";"Agricultural and Biological Sciences"
